#timestamp,LO_Frequency,Hit,StdDev 
1507849215.5,286047001.5,N
1507849235.4,286047002.1,N
1507849255.2,286047002.1,N
1507849275.0,286047001.7,N
1507849275.9,286047001.7,N
1507849295.8,286046999.8,N
1507849315.6,286047000.3,N
1507849335.4,286047002.2,N
1507849355.3,286047000.1,N
1507849375.1,286047000.0,N
1507849395.9,286047000.2,N
1507849415.7,286047002.3,N
1507849435.5,286047002.7,N
1507849455.4,286047001.3,N
1507849475.2,286047001.9,N
1507849495.0,286046999.8,N
1507849495.9,286046999.8,N
1507849515.8,286047000.5,N
1507849535.6,286047001.0,N
1507849555.5,286047002.3,N
1507849575.3,286047002.8,N
1507849595.1,286047001.5,N
1507849615.9,286047002.1,N
1507849635.7,286047004.3,Y
1507849655.6,286047000.2,P
1507849675.4,286047000.0,N
1507849695.2,286047002.1,P
1507849715.1,286047004.1,Y
1507849716.0,286047004.1,P
1507849735.8,286047000.4,N
1507849755.7,286046998.2,N
1507849775.5,286047000.2,N
1507849795.3,286047000.6,N
1507849815.2,286047001.0,N
1507849835.0,286047000.1,N
1507849835.9,286047000.1,N
1507849855.7,286046999.1,N
1507849875.6,286046999.0,N
1507849895.4,286046999.3,N
1507849915.3,286046998.8,N
1507849935.1,286046999.1,N
1507849936.0,286046999.1,N
1507849955.8,286046997.1,N
1507849975.7,286046997.3,N
1507849995.5,286046995.0,Y
1507850015.4,286046998.9,P
1507850035.2,286046996.9,P
1507850055.0,286046999.0,N
1507850055.9,286046999.0,N
1507850075.8,286046998.8,N
1507850095.6,286046998.6,N
1507850115.5,286046999.4,N
1507850135.3,286046998.2,N
1507850155.1,286046997.0,Y
1507850175.9,286047001.1,P
1507850195.7,286046998.5,N
1507850215.5,286046998.5,N
1507850235.4,286047001.0,N
1507850255.2,286047000.7,N
1507850275.1,286047000.4,N
1507850276.0,286047000.4,N
1507850295.8,286046998.8,N
1507850315.6,286046998.9,N
1507850335.5,286046996.5,Y
1507850355.3,286046998.6,P
1507850375.2,286046998.3,P
1507850395.9,286046999.0,N
1507850415.7,286047000.5,N
1507850435.6,286047000.1,N
1507850455.4,286047000.0,N
1507850475.2,286047000.4,N
1507850495.1,286046998.2,N
1507850496.0,286046998.2,N
1507850515.8,286046998.4,N
1507850535.7,286046997.1,Y
1507850555.5,286046999.4,P
1507850575.3,286046997.1,P
1507850595.2,286046996.9,N
1507850615.0,286046999.5,N
1507850615.9,286046999.5,N
1507850635.8,286046998.8,N
1507850655.6,286046996.9,N
1507850675.4,286046999.3,N
1507850695.3,286046998.3,N
1507850715.1,286046998.1,N
1507850735.8,286046998.6,N
1507850755.7,286046998.9,N
1507850775.5,286046997.0,Y
1507850795.4,286046998.7,P
1507850815.2,286047000.9,P
1507850835.0,286046998.1,N
1507850835.9,286046998.1,N
1507850855.8,286046998.7,N
1507850875.6,286047001.0,N
1507850925.5,286047000.6,E
1507850935.4,286046998.1,N
1507850955.2,286047000.5,P
1507850975.1,286047000.3,N
1507850976.0,286047000.3,N
1507850995.8,286046998.3,N
1507851015.7,286047001.2,N
1507851035.5,286047000.2,N
1507851055.3,286047000.1,N
1507851075.2,286047000.7,N
1507851095.0,286046999.8,N
1507851095.9,286046999.8,N
1507851115.8,286047002.3,N
1507851135.6,286047000.8,N
1507851155.4,286047000.7,N
1507851175.3,286046998.2,N
1507851195.1,286046999.0,N
1507851215.8,286046998.7,N
1507851235.7,286046998.5,N
1507851255.5,286046998.6,N
1507851275.4,286046998.3,N
1507851295.2,286046999.5,N
1507851315.0,286046998.6,N
1507851315.9,286046998.6,N
1507851335.8,286046998.6,N
1507851355.6,286046999.4,N
1507851375.4,286046998.3,N
1507851395.3,286046998.5,N
1507851415.1,286046999.2,N
1507851435.9,286046998.6,N
1507851455.7,286041722.9,Y
1507851475.5,286046996.8,P
1507851495.4,286046996.7,N
1507851515.2,286046997.7,N
1507851535.1,286046997.3,N
1507851536.0,286046997.3,N
1507851555.8,286046996.9,Y
1507851575.6,286047001.1,P
1507851595.5,286047001.2,N
1507851615.3,286047000.7,N
1507851635.2,286047000.6,N
1507851655.9,286047000.2,N
1507851675.7,286047000.4,N
1507851695.6,286047000.7,N
1507851715.4,286046998.3,N
1507851735.2,286046999.4,N
1507851755.1,286046998.4,N
1507851756.0,286046998.4,N
1507851775.8,286046998.7,N
1507851795.7,286047000.7,N
1507851815.5,286047001.2,N
1507851835.3,286046998.5,N
1507851855.2,286046998.5,N
1507851875.0,286046998.7,N
1507851875.9,286046998.7,N
1507851895.8,286046999.1,N
1507851915.6,286046999.2,N
1507851935.4,286046999.6,N
1507851955.3,286046999.1,N
1507851975.1,286046999.3,N
1507851995.8,286046998.2,N
1507852015.7,286046999.0,N
1507852035.5,286046996.5,Y
1507852055.4,286046998.4,P
1507852075.2,286047001.0,N
1507852095.0,286047000.9,N
1507852095.9,286047000.9,N
1507852115.8,286047000.1,N
1507852135.6,286047000.6,N
1507852155.4,286047000.1,N
1507852175.3,286047000.2,N
1507852195.1,286047001.2,N
1507852215.9,286047000.8,N
1507852235.7,286046998.8,N
1507852255.5,286046998.8,N
1507852275.4,286047001.2,N
1507852295.2,286046999.9,N
1507852315.1,286047000.9,N
1507852316.0,286047000.9,N
1507852335.8,286047000.8,N
1507852355.6,286047001.0,N
1507852375.5,286046998.5,N
1507852395.3,286047000.4,N
1507852415.2,286047000.4,N
1507852435.9,286047002.3,N
1507852455.7,286046999.9,N
1507852475.6,286046999.9,N
1507852495.4,286047002.8,Y
1507852515.2,286047000.7,P
1507852535.1,286047000.1,N
1507852536.0,286047000.1,N
1507852555.8,286047001.0,Y
1507852575.7,286047000.2,P
1507852595.5,286047002.6,P
1507852615.3,286047000.1,N
1507852635.2,286047002.7,N
1507852655.0,286047002.5,N
1507852655.9,286047002.5,N
1507852675.8,286047002.7,N
1507852695.6,286046999.8,N
1507852715.4,286047002.0,N
1507852735.3,286047002.5,N
1507852755.1,286047001.9,N
1507852775.8,286682708.1,Y
1507852795.7,286046999.4,P
