# file name; noise; peak f.; mag.; duration
20171012185924701_SVAKOV-R12_met.fits;1.36408;26497.6;8.75088;0.341333
20171012190030066_SVAKOV-R12_met.fits;1.14069;26503.4;2.61248;1.19467
20171012190039111_SVAKOV-R12_met.fits;1.14972;26506.3;12.8668;0.341333
20171012190050887_SVAKOV-R12_met.fits;1.12591;26497.6;2.42456;0.341333
20171012190028359_SVAKOV-R12_snap.fits;1.34275;26513.7;1.03611;0
20171012190157618_SVAKOV-R12_met.fits;1.31776;26513.7;6.57902;1.87733
20171012190128434_SVAKOV-R12_snap.fits;1.28674;26510.7;1.14056;0
20171012190241309_SVAKOV-R12_met.fits;1.2461;26502;2.65982;0.170667
20171012190228509_SVAKOV-R12_snap.fits;1.24187;26477.1;0.986234;0
20171012190402205_SVAKOV-R12_met.fits;1.36875;26496.1;3.18541;0.170667
20171012190412615_SVAKOV-R12_met.fits;1.0867;26494.6;3.23106;0.170667
20171012190422514_SVAKOV-R12_met.fits;1.32019;26502;3.80601;0.341333
20171012190328583_SVAKOV-R12_snap.fits;1.10398;26502;0.99875;0
20171012190517298_SVAKOV-R12_met.fits;1.24594;26502;4.55099;0.170667
20171012190524807_SVAKOV-R12_met.fits;1.18263;26503.4;3.84642;0.341333
20171012190428658_SVAKOV-R12_snap.fits;1.05145;26541.5;1.01758;0
20171012190537949_SVAKOV-R12_met.fits;1.51696;26507.8;8.4586;0.341333
20171012190603037_SVAKOV-R12_met.fits;1.29935;26500.5;2.93342;2.56
20171012190616178_SVAKOV-R12_met.fits;1.22033;26481.4;3.93171;0.170667
20171012190622151_SVAKOV-R12_met.fits;1.10577;26490.2;2.24093;0.170667
20171012190528733_SVAKOV-R12_snap.fits;1.23957;26503.4;1.18272;0
20171012190634610_SVAKOV-R12_met.fits;1.30387;26500.5;2.71886;0.170667
20171012190640413_SVAKOV-R12_met.fits;1.29548;26491.7;10.5706;1.19467
20171012190650823_SVAKOV-R12_met.fits;1.23722;26496.1;8.8729;0.341333
20171012190653042_SVAKOV-R12_met.fits;1.12195;26502;3.38445;0.341333
20171012190718471_SVAKOV-R12_met.fits;1.32831;26510.7;6.19074;0.512
20171012190628807_SVAKOV-R12_snap.fits;1.44744;26506.3;1.00724;0
20171012190728882_SVAKOV-R12_snap.fits;1.4154;26510.7;1.12715;0
20171012190830151_SVAKOV-R12_met.fits;1.27148;26506.3;5.12899;0.170667
20171012190848925_SVAKOV-R12_met.fits;1.30446;26490.2;7.88877;1.024
20171012190854557_SVAKOV-R12_met.fits;1.20051;26526.9;2.43864;0.341333
20171012190900701_SVAKOV-R12_met.fits;1.17255;26499;2.35003;0.341333
20171012190828957_SVAKOV-R12_snap.fits;1.14546;26463.9;1.2362;0
20171012190943879_SVAKOV-R12_met.fits;1.21954;26494.6;4.55879;0.341333
20171012191004530_SVAKOV-R12_met.fits;1.25599;26500.5;10.6266;0.341333
20171012191010333_SVAKOV-R12_met.fits;1.16407;26494.6;4.11346;0.341333
20171012190929031_SVAKOV-R12_snap.fits;1.34434;26497.6;4.88682;0
20171012191027399_SVAKOV-R12_met.fits;1.34434;26497.6;4.39572;0.341333
20171012191051463_SVAKOV-R12_met.fits;1.22263;26504.9;5.06634;0.170667
20171012191029106_SVAKOV-R12_snap.fits;1.40039;26463.9;1.00732;0
20171012191129693_SVAKOV-R12_met.fits;1.2982;26497.6;2.7836;0.170667
20171012191129181_SVAKOV-R12_snap.fits;1.24743;26468.3;0.903196;0
20171012191255879_SVAKOV-R12_met.fits;1.13712;26499;2.33247;0.170667
20171012191229255_SVAKOV-R12_snap.fits;1.24721;26547.4;1.64265;0
20171012191329330_SVAKOV-R12_snap.fits;1.26625;26490.2;1.13997;0
20171012191430087_SVAKOV-R12_met.fits;1.4188;26500.5;2.84553;0.170667
20171012191429405_SVAKOV-R12_snap.fits;1.24001;26538.6;1.4194;0
20171012191605661_SVAKOV-R12_met.fits;1.15662;26494.6;3.18782;0.170667
20171012191529479_SVAKOV-R12_snap.fits;1.19068;26480;1.06313;0
20171012191725703_SVAKOV-R12_met.fits;1.49623;26482.9;7.819;0.512
20171012191629554_SVAKOV-R12_snap.fits;1.48823;26525.4;1.28226;0
20171012191810930_SVAKOV-R12_met.fits;1.37517;26491.7;3.39772;0.341333
20171012191729629_SVAKOV-R12_snap.fits;1.55341;26493.2;1.05734;0
20171012191828850_SVAKOV-R12_met.fits;1.51741;26491.7;3.66665;0.170667
20171012191829703_SVAKOV-R12_snap.fits;1.72745;26540;1.41177;0
20171012192017053_SVAKOV-R12_met.fits;1.32611;26509.3;2.77755;0.170667
20171012192021149_SVAKOV-R12_met.fits;1.21558;26493.2;18.5021;0.341333
20171012191929778_SVAKOV-R12_snap.fits;1.44346;26510.7;1.16487;0
20171012192106546_SVAKOV-R12_met.fits;1.5901;26478.5;4.40139;0.512
20171012192110301_SVAKOV-R12_met.fits;1.30317;26512.2;9.66383;0.341333
20171012192029853_SVAKOV-R12_snap.fits;1.91749;26506.3;45.0892;0
20171012192127197_SVAKOV-R12_met.fits;1.28904;26522.5;3.64973;4.77867
20171012192213447_SVAKOV-R12_met.fits;1.19652;26507.8;8.24699;0.170667
20171012192129927_SVAKOV-R12_snap.fits;1.37667;26534.2;1.17798;0
20171012192230002_SVAKOV-R12_snap.fits;1.21697;26487.3;0.933362;0
20171012192412743_SVAKOV-R12_met.fits;1.35099;26512.2;3.0739;0.512
20171012192330077_SVAKOV-R12_snap.fits;1.35599;26519.5;1.31146;0
20171012192519303_SVAKOV-R12_met.fits;1.13725;26478.5;5.2445;0.170667
20171012192430151_SVAKOV-R12_snap.fits;1.33516;26499;1.02015;0
20171012192621085_SVAKOV-R12_met.fits;1.27946;26504.9;4.20755;0.170667
20171012192530226_SVAKOV-R12_snap.fits;1.57312;26507.8;1.06282;0
20171012192630301_SVAKOV-R12_snap.fits;1.24535;26485.8;0.970709;0
20171012192745565_SVAKOV-R12_met.fits;1.23058;26497.6;4.40679;0.170667
20171012192812871_SVAKOV-R12_met.fits;1.3224;26502;3.47074;0.170667
20171012192819698_SVAKOV-R12_met.fits;1.53671;26478.5;5.60701;0.341333
20171012192730375_SVAKOV-R12_snap.fits;1.03507;26535.6;1.30841;0
20171012192855026_SVAKOV-R12_met.fits;1.24428;26481.4;2.83242;0.341333
20171012192921821_SVAKOV-R12_met.fits;1.32166;26500.5;5.16147;0.170667
20171012192830450_SVAKOV-R12_snap.fits;1.24892;26487.3;1.56771;0
20171012192934450_SVAKOV-R12_met.fits;1.28049;26502;2.81917;0.170667
20171012192943837_SVAKOV-R12_met.fits;1.23275;26496.1;6.81508;0.170667
20171012193010461_SVAKOV-R12_met.fits;1.27899;26504.9;3.07643;0.341333
20171012193026503_SVAKOV-R12_met.fits;1.27515;26496.1;25.512;0.682667
20171012192930525_SVAKOV-R12_snap.fits;1.27884;26525.4;1.27197;0
20171012193032647_SVAKOV-R12_met.fits;1.05034;26532.7;3.11034;0.170667
20171012193038279_SVAKOV-R12_met.fits;1.14075;26459.5;2.78155;0.170667
20171012193055858_SVAKOV-R12_met.fits;1.63062;26500.5;8.16734;0.341333
20171012193120093_SVAKOV-R12_met.fits;1.12271;26497.6;2.26212;0.170667
20171012193030599_SVAKOV-R12_snap.fits;1.48863;26545.9;1.04746;0
20171012193203271_SVAKOV-R12_met.fits;1.62013;26499;3.27254;0.170667
20171012193130674_SVAKOV-R12_snap.fits;1.47966;26456.5;0.996393;0
20171012193243549_SVAKOV-R12_met.fits;1.39287;26477.1;2.87326;0.170667
20171012193230749_SVAKOV-R12_snap.fits;1.69241;26507.8;1.53676;0
20171012193330823_SVAKOV-R12_snap.fits;1.36584;26504.9;1.16229;0
20171012193430898_SVAKOV-R12_snap.fits;1.0774;26535.6;0.994707;0
20171012193540701_SVAKOV-R12_met.fits;1.37909;26458;8.57665;2.048
20171012193530973_SVAKOV-R12_snap.fits;1.37053;26525.4;1.4232;0
20171012193705010_SVAKOV-R12_met.fits;1.41254;26499;4.29341;0.341333
20171012193631047_SVAKOV-R12_snap.fits;1.39497;26509.3;0.814526;0
20171012193728562_SVAKOV-R12_met.fits;1.14563;26496.1;3.00689;0.341333
20171012193816690_SVAKOV-R12_met.fits;1.0718;26468.3;3.73549;0.170667
20171012193731122_SVAKOV-R12_snap.fits;1.41421;26515.1;1.0206;0
20171012193855602_SVAKOV-R12_met.fits;1.37197;26493.2;5.69918;0.170667
20171012193914717_SVAKOV-R12_met.fits;1.25594;26509.3;3.29108;0.341333
20171012193831197_SVAKOV-R12_snap.fits;1.20882;26450.7;0.975096;0
20171012193953287_SVAKOV-R12_met.fits;1.09047;26475.6;4.81369;0.170667
20171012193931271_SVAKOV-R12_snap.fits;1.15581;26504.9;1.19435;0
20171012194033223_SVAKOV-R12_met.fits;1.2122;26482.9;4.96154;0.512
20171012194038173_SVAKOV-R12_met.fits;1.15612;26491.7;4.62041;0.170667
20171012194031346_SVAKOV-R12_snap.fits;1.42309;26475.6;1.08177;0
20171012194131421_SVAKOV-R12_snap.fits;1.29829;26509.3;1.02004;0
20171012194232519_SVAKOV-R12_met.fits;1.03939;26497.6;3.05407;0.170667
20171012194236615_SVAKOV-R12_met.fits;1.21896;26499;2.56703;0.512
20171012194255218_SVAKOV-R12_met.fits;1.28918;26523.9;2.60595;0.170667
20171012194231495_SVAKOV-R12_snap.fits;1.3364;26496.1;1.43825;0
20171012194328669_SVAKOV-R12_met.fits;1.27896;26474.1;2.78398;0.170667
20171012194350343_SVAKOV-R12_met.fits;1.03503;26518.1;2.73405;0.170667
20171012194357341_SVAKOV-R12_met.fits;1.15933;26472.7;4.41231;0.341333
20171012194331570_SVAKOV-R12_snap.fits;1.57793;26531.2;1.29085;0
20171012194431303_SVAKOV-R12_met.fits;1.5015;26502;3.3337;0.341333
20171012194436935_SVAKOV-R12_met.fits;1.3016;26491.7;6.96605;0.341333
20171012194441202_SVAKOV-R12_met.fits;0.963529;26513.7;2.01504;0.170667
20171012194452637_SVAKOV-R12_met.fits;1.33438;26462.4;2.89152;0.170667
20171012194525063_SVAKOV-R12_met.fits;1.20134;26503.4;4.46421;0.170667
20171012194431645_SVAKOV-R12_snap.fits;1.44901;26529.8;1.11822;0
20171012194603293_SVAKOV-R12_met.fits;1.44572;26500.5;3.64995;0.341333
20171012194531719_SVAKOV-R12_snap.fits;1.22987;26540;0.970147;0
20171012194635037_SVAKOV-R12_met.fits;1.18804;26503.4;2.445;0.341333
20171012194704562_SVAKOV-R12_met.fits;1.27744;26509.3;2.68464;0.170667
20171012194631794_SVAKOV-R12_snap.fits;1.16826;26532.7;1.13561;0
20171012194734599_SVAKOV-R12_met.fits;1.24285;26506.3;3.29842;0.170667
20171012194752178_SVAKOV-R12_met.fits;1.12903;26494.6;2.66435;0.170667
20171012194826141_SVAKOV-R12_met.fits;1.45575;26526.9;2.99644;0.170667
20171012194731869_SVAKOV-R12_snap.fits;1.31274;26525.4;1.19898;0
20171012194901639_SVAKOV-R12_met.fits;1.09834;26496.1;2.27389;0.170667
20171012194907954_SVAKOV-R12_met.fits;1.2069;26504.9;3.51073;0.170667
20171012194921266_SVAKOV-R12_met.fits;1.47974;26507.8;2.98421;0.170667
20171012194831943_SVAKOV-R12_snap.fits;1.24123;26474.1;1.06303;0
20171012194932018_SVAKOV-R12_snap.fits;1.26645;26541.5;0.935799;0
20171012195113735_SVAKOV-R12_met.fits;1.46354;26491.7;10.6236;0.682667
20171012195032093_SVAKOV-R12_snap.fits;1.20637;26504.9;1.15429;0
20171012195132167_SVAKOV-R12_snap.fits;1.20058;26547.4;1.39867;0
20171012195319175_SVAKOV-R12_met.fits;1.20454;26522.5;2.42092;1.19467
20171012195232242_SVAKOV-R12_snap.fits;1.24447;26506.3;1.10964;0
20171012195356039_SVAKOV-R12_met.fits;1.25406;26518.1;3.48638;0.170667
20171012195332317_SVAKOV-R12_snap.fits;1.29724;26510.7;0.967709;0
20171012195446386_SVAKOV-R12_met.fits;1.13093;26500.5;3.08691;0.170667
20171012195502941_SVAKOV-R12_met.fits;1.21008;26500.5;9.90193;0.853333
20171012195432391_SVAKOV-R12_snap.fits;1.05875;26490.2;0.941143;0
20171012195607794_SVAKOV-R12_met.fits;1.5819;26474.1;11.5588;0.341333
20171012195615815_SVAKOV-R12_met.fits;1.048;26499;2.95736;0.170667
20171012195532466_SVAKOV-R12_snap.fits;1.15827;26523.9;1.23598;0
20171012195632541_SVAKOV-R12_snap.fits;1.39654;26460.9;1.04202;0
20171012195810845_SVAKOV-R12_met.fits;1.15321;26493.2;17.1015;0.341333
20171012195732615_SVAKOV-R12_snap.fits;1.14471;26547.4;0.763001;0
20171012195844978_SVAKOV-R12_met.fits;1.34162;26490.2;3.00648;0.512
20171012195832690_SVAKOV-R12_snap.fits;1.26598;26503.4;0.803642;0
20171012195932765_SVAKOV-R12_snap.fits;1.32352;26522.5;1.01136;0
