# file name; noise; peak f.; mag.; duration
20160305224601770_TEST-R3_met.fits;2.05568;26478.5;4.53261;0.170667
20160305224531221_TEST-R3_snap.fits;2.56286;26547.4;2.07617;0
20160305224631296_TEST-R3_snap.fits;2.00006;26456.5;1.54765;0
20160305224731370_TEST-R3_snap.fits;2.0589;26543;1.87023;0
20160305224831445_TEST-R3_snap.fits;2.05768;26500.5;2.34424;0
20160305224931520_TEST-R3_snap.fits;1.85697;26497.6;2.7103;0
20160305225031594_TEST-R3_snap.fits;2.59621;26449.2;2.40022;0
20160305225131669_TEST-R3_snap.fits;2.25009;26504.9;2.06569;0
20160305225231744_TEST-R3_snap.fits;2.15288;26491.7;1.97913;0
20160305225352981_TEST-R3_met.fits;2.19355;26477.1;6.38662;0.341333
20160305225331818_TEST-R3_snap.fits;2.41243;26509.3;1.93087;0
20160305225431893_TEST-R3_snap.fits;2.0452;26488.8;2.37028;0
20160305225531968_TEST-R3_snap.fits;2.7539;26478.5;1.73882;0
20160305225632042_TEST-R3_snap.fits;1.95808;26485.8;1.68321;0
20160305225732117_TEST-R3_snap.fits;1.86277;26478.5;1.36522;0
20160305225832192_TEST-R3_snap.fits;1.80759;26485.8;1.48797;0
20160305225932266_TEST-R3_snap.fits;1.7672;26500.5;1.97036;0
