#timestamp,LO_Frequency 
1457218815.3,286046999.2
1457218835.2,286046996.1
1457218855.1,286046994.8
1457218875.0,286046997.6
1457218876.0,286046997.6
1457218895.9,286047002.6
1457218915.8,286046994.7
1457218935.7,286046995.8
1457218955.7,286047003.9
1457218975.6,286046999.0
1457218995.5,286046996.7
1457219015.4,286046999.4
1457219035.4,286047003.0
1457219055.3,286047001.4
1457219075.2,286047001.4
1457219095.1,286047000.7
1457219115.1,286046996.6
1457219116.0,286046996.6
1457219135.0,286047008.9
1457219135.9,286047008.9
1457219155.9,286046992.3
1457219175.8,286047005.4
1457219195.7,286047003.2
1457219215.6,286046994.5
1457219235.6,286047000.9
1457219255.5,286046996.8
1457219275.4,286046996.1
1457219295.3,286046999.6
1457219315.3,286046997.7
1457219335.2,286046993.7
1457219355.1,286046995.9
1457219375.1,286046997.9
1457219376.0,286046997.9
1457219395.9,286047002.7
1457219415.8,286046997.1
1457219435.7,286047001.4
1457219455.7,286047001.1
1457219475.6,286047003.5
1457219495.5,286047066.4
1457219515.5,286047009.3
1457219535.4,286047004.4
1457219555.3,286046997.0
1457219575.2,286046997.6
1457219595.2,286046993.5
1457219615.1,286046998.6
1457219616.0,286046998.6
1457219635.0,286046999.7
1457219635.9,286046999.7
1457219655.9,286047002.1
1457219675.8,286047000.3
1457219695.7,286046999.0
1457219715.6,286046998.9
1457219735.6,286046995.6
1457219755.5,286046993.4
1457219775.4,286047005.5
1457219795.3,286047005.1
1457219815.3,286047002.2
1457219835.2,286046998.2
1457219855.1,286047009.2
1457219875.0,286046993.9
1457219876.0,286046993.9
1457219895.9,286047008.1
1457219915.8,286046999.1
1457219935.7,286046996.5
1457219955.7,286047004.5
1457219975.6,286046997.0
1457219995.5,286047002.2
1457220015.5,286046995.0
1457220035.4,286046998.2
1457220055.3,286047005.9
1457220075.2,286046999.0
1457220095.2,286046995.3
1457220115.1,286047001.4
1457220116.0,286047001.4
1457220135.0,286047001.0
1457220135.9,286047001.0
1457220155.9,286046997.8
1457220175.8,286047005.2
1457220195.7,286047008.8
1457220215.6,221269355.8
1457220235.6,369788637.1
1457220255.5,286046964.0
1457220275.4,286046998.5
1457220295.4,286047000.7
1457220315.3,286046999.4
1457220335.2,286046998.7
1457220355.1,286047009.2
1457220375.1,286047000.3
1457220376.0,286047000.3
1457220395.9,286047003.7
1457220415.8,286047005.6
1457220435.8,286046999.7
1457220455.7,286047006.0
1457220475.6,286046995.1
1457220495.5,286046997.5
1457220515.5,286046991.5
1457220535.4,286046989.0
1457220555.3,286046999.6
1457220575.2,286047000.0
1457220595.2,286046999.9
1457220615.1,286046997.7
1457220635.0,286047001.9
1457220635.9,286047001.9
1457220655.9,286046995.3
1457220675.8,286046998.3
1457220695.7,286047003.5
1457220715.6,286047001.8
1457220735.6,286046998.2
1457220755.5,286046998.5
1457220775.4,286047001.2
1457220795.4,286046997.4
1457220815.3,286046998.7
1457220835.2,286046994.9
1457220855.1,286047001.6
1457220875.1,286046999.0
1457220876.0,286046999.0
1457220895.9,286046998.4
1457220915.8,286047004.2
1457220935.7,286046996.8
1457220955.7,286046998.9
1457220975.6,286046998.6
1457220995.5,286046998.9
1457221015.4,286046998.2
1457221035.4,286047003.9
1457221055.3,286047008.5
1457221075.2,286047000.6
1457221095.1,286046994.9
1457221115.1,286046999.7
1457221116.0,286046999.7
1457221135.0,286046998.6
1457221135.9,286046998.6
1457221155.8,286047003.8
1457221175.8,286047002.8
1457221195.7,286046998.0
1457221215.6,286046993.4
1457221235.5,286047005.3
1457221255.5,286047000.3
1457221275.4,286046998.3
1457221295.3,286047000.9
1457221315.2,286047001.2
1457221335.2,286046997.2
1457221355.1,286047000.4
1457221375.0,286047001.3
1457221375.9,286047001.3
1457221395.9,286046995.5
1457221415.8,286046998.3
1457221435.7,286047000.3
1457221455.6,286046996.5
1457221475.6,286047001.4
1457221495.5,286047004.4
1457221515.4,286046998.8
1457221535.3,286047000.0
1457221555.3,286047000.9
1457221575.2,286046998.0
1457221595.1,286046999.8
1457221615.0,286047002.3
1457221616.0,286047002.3
1457221635.9,286047002.8
1457221655.8,286047000.2
1457221675.7,286046997.1
1457221695.7,286046997.5
1457221715.6,286047001.2
1457221735.5,286046996.0
1457221755.4,286047000.4
1457221775.4,286047000.9
1457221795.3,286046998.5
1457221815.2,286047007.4
1457221835.1,286046998.8
1457221855.1,286046999.1
1457221856.0,286046999.1
1457221875.9,286046996.7
1457221895.8,286047000.2
1457221915.7,286047000.2
1457221935.7,286046998.9
1457221955.6,286046999.8
1457221975.5,286046999.0
1457221995.5,286047005.8
1457222015.4,286046997.2
1457222035.3,286047000.7
1457222055.2,286046996.9
1457222075.2,286047002.6
1457222095.1,286047000.0
1457222096.0,286047000.0
1457222115.0,286046996.9
1457222115.9,286046996.9
1457222135.9,286047002.9
1457222155.8,286047002.9
1457222175.7,286047002.6
1457222195.6,286047000.4
1457222215.6,286046998.5
1457222235.5,286046999.6
1457222255.4,286047000.3
1457222275.3,286047005.0
1457222295.3,286046996.9
1457222315.2,286046999.3
1457222335.1,286047002.5
1457222355.0,286046998.2
1457222356.0,286046998.2
1457222375.9,286047006.4
1457222395.8,286047000.4
