# file name; noise; peak f.; mag.; duration
20200807055940545_FLZ-R0_met.fits;8.38103;26482.9;20.1381;1.19467
20200807060054956_FLZ-R0_snap.fits;8.67329;26506.3;10.1314;0
20200807060155031_FLZ-R0_snap.fits;7.5949;26509.3;8.81116;0
20200807060313537_FLZ-R0_met.fits;7.93573;26544.4;26.1026;0.341333
20200807060340844_FLZ-R0_met.fits;8.84421;26516.6;27.6639;0.170667
20200807060255105_FLZ-R0_snap.fits;7.27349;26493.2;8.51051;0
20200807060355180_FLZ-R0_snap.fits;9.23761;26460.9;9.00845;0
20200807060503105_FLZ-R0_met.fits;8.4812;26503.4;22.0782;0.170667
20200807060531948_FLZ-R0_met.fits;7.82217;26541.5;24.4503;0.170667
20200807060455255_FLZ-R0_snap.fits;8.46489;26481.4;9.02929;0
20200807060615127_FLZ-R0_met.fits;8.90859;26509.3;33.9945;0.341333
20200807060555329_FLZ-R0_snap.fits;10.4598;26540;5.89362;0
20200807060701207_FLZ-R0_met.fits;8.36059;26529.8;25.3063;0.341333
20200807060732097_FLZ-R0_met.fits;7.8744;26493.2;25.8485;8.53333
20200807060655404_FLZ-R0_snap.fits;8.45763;26462.4;6.66025;0
20200807060755479_FLZ-R0_snap.fits;10.1931;26475.6;8.00564;0
20200807060855553_FLZ-R0_snap.fits;9.97541;26450.7;8.46543;0
20200807060955628_FLZ-R0_snap.fits;8.51141;26455.1;6.73141;0
20200807061055703_FLZ-R0_snap.fits;8.48358;26504.9;6.63227;0
20200807061241345_FLZ-R0_met.fits;9.6153;26502;56.8625;0.853333
20200807061155777_FLZ-R0_snap.fits;7.96907;26494.6;5.61015;0
20200807061337836_FLZ-R0_met.fits;9.18007;26496.1;26.1664;0.170667
20200807061255852_FLZ-R0_snap.fits;8.54043;26529.8;7.34152;0
20200807061355927_FLZ-R0_snap.fits;10.6376;26537.1;7.17582;0
20200807061509655_FLZ-R0_met.fits;8.29964;26510.7;29.3557;0.170667
20200807061456001_FLZ-R0_snap.fits;6.80972;26534.2;7.62263;0
20200807061556076_FLZ-R0_snap.fits;8.36378;26499;6.43968;0
20200807061714924_FLZ-R0_met.fits;10.0685;26503.4;20.8296;0.170667
20200807061656151_FLZ-R0_snap.fits;9.97685;26487.3;8.29908;0
20200807061756225_FLZ-R0_snap.fits;8.85015;26481.4;7.85667;0
20200807061856300_FLZ-R0_snap.fits;8.85229;26468.3;6.85009;0
20200807062019073_FLZ-R0_met.fits;8.24568;26519.5;28.4244;0.170667
20200807062022828_FLZ-R0_met.fits;9.22251;26515.1;19.1812;0.341333
20200807061956375_FLZ-R0_snap.fits;8.87057;26482.9;8.39081;0
20200807062056449_FLZ-R0_snap.fits;9.16001;26503.4;8.49232;0
20200807062247041_FLZ-R0_met.fits;8.86461;26503.4;20.1987;0.170667
20200807062156524_FLZ-R0_snap.fits;7.78833;26452.1;7.68917;0
20200807062256599_FLZ-R0_snap.fits;9.48501;26453.6;7.8559;0
20200807062356673_FLZ-R0_snap.fits;7.76776;26537.1;8.10425;0
20200807062456748_FLZ-R0_snap.fits;9.60365;26522.5;9.71467;0
20200807062631809_FLZ-R0_met.fits;8.50469;26531.2;92.6106;0.341333
20200807062556823_FLZ-R0_snap.fits;7.46009;26499;6.73149;0
20200807062656897_FLZ-R0_snap.fits;8.29549;26503.4;6.72504;0
20200807062757655_FLZ-R0_met.fits;10.0469;26521;23.2407;0.341333
20200807062828716_FLZ-R0_met.fits;9.17112;26490.2;34.2297;0.341333
20200807062836737_FLZ-R0_met.fits;10.9182;26452.1;31.681;0.341333
20200807062845612_FLZ-R0_met.fits;8.75383;26538.6;37.4703;0.512
20200807062756972_FLZ-R0_snap.fits;8.63419;26540;7.49982;0
20200807062857047_FLZ-R0_snap.fits;8.75963;26462.4;9.68919;0
20200807063011457_FLZ-R0_met.fits;8.08123;26519.5;19.0302;1.19467
20200807062957121_FLZ-R0_snap.fits;9.42959;26469.7;8.29363;0
20200807063057196_FLZ-R0_snap.fits;8.5939;26462.4;6.43959;0
20200807063157271_FLZ-R0_snap.fits;9.67411;26465.3;9.51684;0
20200807063259735_FLZ-R0_met.fits;9.92909;26458;49.2458;0.341333
20200807063257345_FLZ-R0_snap.fits;8.81386;26459.5;9.45178;0
20200807063357420_FLZ-R0_snap.fits;9.79093;26503.4;7.32504;0
20200807063457495_FLZ-R0_snap.fits;9.80307;26459.5;6.78339;0
20200807063635287_FLZ-R0_met.fits;8.38052;26482.9;27.0223;0.341333
20200807063557569_FLZ-R0_snap.fits;9.08612;26540;7.59188;0
20200807063713857_FLZ-R0_met.fits;9.6176;26541.5;23.3808;0.170667
20200807063657644_FLZ-R0_snap.fits;8.18283;26507.8;7.35057;0
20200807063757719_FLZ-R0_snap.fits;9.99038;26543;8.45719;0
20200807063857793_FLZ-R0_snap.fits;9.99732;26455.1;7.59684;0
20200807063957868_FLZ-R0_snap.fits;9.55386;26469.7;8.07884;0
20200807064057943_FLZ-R0_snap.fits;9.75927;26512.2;7.04038;0
20200807064158017_FLZ-R0_snap.fits;7.84642;26531.2;9.67126;0
20200807064258092_FLZ-R0_snap.fits;8.55437;26531.2;6.78544;0
20200807064358167_FLZ-R0_snap.fits;9.98459;26459.5;7.24526;0
20200807064554732_FLZ-R0_met.fits;8.03196;26487.3;45.0076;0.341333
20200807064458241_FLZ-R0_snap.fits;10.9024;26500.5;6.97167;0
20200807064615895_FLZ-R0_met.fits;9.03479;26523.9;27.1754;0.170667
20200807064558316_FLZ-R0_snap.fits;7.90279;26449.2;6.65749;0
20200807064658391_FLZ-R0_snap.fits;9.08827;26469.7;7.09972;0
20200807064758465_FLZ-R0_snap.fits;8.73259;26532.7;9.35994;0
20200807064855127_FLZ-R0_met.fits;9.27895;26478.5;21.6019;0.341333
20200807064858540_FLZ-R0_snap.fits;8.62211;26515.1;7.83194;0
20200807065012609_FLZ-R0_met.fits;9.14746;26518.1;20.8427;0.170667
20200807064958615_FLZ-R0_snap.fits;8.65589;26466.8;6.95362;0
20200807065058689_FLZ-R0_snap.fits;6.98499;26547.4;6.61545;0
20200807065212076_FLZ-R0_met.fits;9.35849;26507.8;18.8228;1.536
20200807065158764_FLZ-R0_snap.fits;7.22568;26455.1;8.73015;0
20200807065315052_FLZ-R0_met.fits;7.67546;26490.2;21.6414;0.170667
20200807065258839_FLZ-R0_snap.fits;7.73621;26496.1;9.2753;0
20200807065415639_FLZ-R0_met.fits;10.0827;26512.2;34.8258;0.341333
20200807065358913_FLZ-R0_snap.fits;8.88966;26458;9.61902;0
20200807065458988_FLZ-R0_snap.fits;7.77855;26472.7;7.02178;0
20200807065622103_FLZ-R0_met.fits;10.9686;26475.6;31.7188;0.170667
20200807065650092_FLZ-R0_met.fits;9.05867;26531.2;20.0673;0.170667
20200807065559063_FLZ-R0_snap.fits;6.88506;26485.8;7.37006;0
20200807065659137_FLZ-R0_snap.fits;8.5054;26474.1;7.08356;0
20200807065834028_FLZ-R0_met.fits;7.73624;26478.5;39.4921;0.341333
20200807065759212_FLZ-R0_snap.fits;9.21848;26540;8.49299;0
20200807065859287_FLZ-R0_snap.fits;8.2425;26452.1;8.36458;0
20200807065959361_FLZ-R0_snap.fits;9.28239;26544.4;8.31553;0
