# file name; noise; peak f.; mag.; duration
20200807110021889_FLZ-R0_met.fits;8.45372;26463.9;54.2805;0.341333
20200807110017281_FLZ-R0_snap.fits;8.24274;26496.1;7.34083;0
20200807110117356_FLZ-R0_snap.fits;7.76323;26504.9;5.91764;0
20200807110217431_FLZ-R0_snap.fits;9.24913;26512.2;7.17789;0
20200807110317505_FLZ-R0_snap.fits;10.6541;26506.3;9.78302;0
20200807110417580_FLZ-R0_snap.fits;9.39242;26472.7;7.49217;0
20200807110549911_FLZ-R0_met.fits;8.35623;26471.2;19.8382;0.341333
20200807110606977_FLZ-R0_met.fits;9.44528;26503.4;22.7015;0.341333
20200807110517655_FLZ-R0_snap.fits;8.57919;26450.7;8.03549;0
20200807110617729_FLZ-R0_snap.fits;8.55175;26545.9;7.37004;0
20200807110717804_FLZ-R0_snap.fits;7.48015;26512.2;5.86616;0
20200807110817879_FLZ-R0_snap.fits;9.85136;26468.3;7.62636;0
20200807110923756_FLZ-R0_met.fits;8.00368;26469.7;22.7251;0.170667
20200807110917953_FLZ-R0_snap.fits;7.86419;26506.3;5.95821;0
20200807111051649_FLZ-R0_met.fits;8.66677;26513.7;28.3419;0.170667
20200807111018028_FLZ-R0_snap.fits;8.86151;26503.4;7.39357;0
20200807111119639_FLZ-R0_met.fits;8.33642;26485.8;18.1511;0.170667
20200807111118103_FLZ-R0_snap.fits;8.68704;26456.5;10.062;0
20200807111214423_FLZ-R0_met.fits;9.41236;26518.1;65.2973;1.536
20200807111218177_FLZ-R0_snap.fits;9.13506;26458;6.74766;0
20200807111359212_FLZ-R0_met.fits;9.57593;26481.4;28.6704;0.682667
20200807111318252_FLZ-R0_snap.fits;8.84411;26487.3;6.78131;0
20200807111418327_FLZ-R0_snap.fits;9.7462;26509.3;6.4385;0
20200807111533761_FLZ-R0_met.fits;9.79376;26500.5;43.5331;0.341333
20200807111518401_FLZ-R0_snap.fits;9.6383;26477.1;8.85333;0
20200807111649196_FLZ-R0_met.fits;8.46119;26472.7;29.3018;1.19467
20200807111618476_FLZ-R0_snap.fits;10.3246;26493.2;6.78257;0
20200807111718551_FLZ-R0_snap.fits;8.72246;26506.3;9.35559;0
20200807111818625_FLZ-R0_snap.fits;9.97622;26521;10.277;0
20200807111947031_FLZ-R0_met.fits;7.79895;26541.5;32.273;4.096
20200807111953687_FLZ-R0_met.fits;9.21706;26547.4;25.0189;0.682667
20200807111918700_FLZ-R0_snap.fits;8.56049;26535.6;10.9915;0
20200807112107415_FLZ-R0_met.fits;9.40848;26503.4;28.256;0.170667
20200807112018775_FLZ-R0_snap.fits;8.64701;26471.2;7.62466;0
20200807112118849_FLZ-R0_snap.fits;8.29077;26519.5;8.40684;0
20200807112218924_FLZ-R0_snap.fits;10.3903;26544.4;7.75683;0
20200807112318999_FLZ-R0_snap.fits;9.89263;26480;39.0367;0
20200807112417537_FLZ-R0_met.fits;9.89263;26480;39.0367;0.512
20200807112419073_FLZ-R0_snap.fits;11.4369;26478.5;7.59522;0
20200807112519148_FLZ-R0_snap.fits;9.47281;26500.5;9.63032;0
20200807112619223_FLZ-R0_snap.fits;10.0784;26482.9;11.4396;0
20200807112719297_FLZ-R0_snap.fits;11.8334;26526.9;10.5801;0
20200807112819372_FLZ-R0_snap.fits;11.4369;26531.2;9.26175;0
20200807112919447_FLZ-R0_snap.fits;9.6299;26455.1;9.05289;0
20200807113019521_FLZ-R0_snap.fits;12.0117;26525.4;8.95296;0
20200807113156631_FLZ-R0_met.fits;10.9703;26502;23.0415;0.170667
20200807113119596_FLZ-R0_snap.fits;11.993;26452.1;7.194;0
20200807113219671_FLZ-R0_snap.fits;10.4464;26450.7;7.25161;0
20200807113319745_FLZ-R0_snap.fits;10.0814;26468.3;10.1763;0
20200807113419820_FLZ-R0_snap.fits;8.26261;26507.8;9.69566;0
20200807113519895_FLZ-R0_snap.fits;10.924;26491.7;13.596;0
20200807113619969_FLZ-R0_snap.fits;8.80368;26506.3;8.75741;0
20200807113720044_FLZ-R0_snap.fits;10.3555;26456.5;8.57041;0
20200807113835649_FLZ-R0_met.fits;9.56967;26502;24.6841;0.853333
20200807113820119_FLZ-R0_snap.fits;10.8924;26453.6;10.1452;0
20200807113920193_FLZ-R0_snap.fits;11.2313;26481.4;8.7964;0
20200807114020268_FLZ-R0_snap.fits;11.1497;26458;9.91186;0
20200807114120343_FLZ-R0_snap.fits;11.6742;26513.7;9.17999;0
20200807114220417_FLZ-R0_snap.fits;12.2114;26481.4;10.8415;0
20200807114320492_FLZ-R0_snap.fits;9.78108;26481.4;10.5186;0
20200807114420567_FLZ-R0_snap.fits;11.151;26477.1;8.87849;0
20200807114520641_FLZ-R0_snap.fits;11.7626;26526.9;10.1777;0
20200807114620716_FLZ-R0_snap.fits;10.7433;26502;10.813;0
20200807114750999_FLZ-R0_met.fits;10.2604;26477.1;69.8939;0.170667
20200807114720791_FLZ-R0_snap.fits;9.55022;26450.7;9.37873;0
20200807114820865_FLZ-R0_snap.fits;8.24055;26471.2;11.4983;0
20200807114954903_FLZ-R0_met.fits;7.65154;26477.1;26.0952;0.341333
20200807114920940_FLZ-R0_snap.fits;8.71663;26452.1;9.28856;0
20200807115036033_FLZ-R0_met.fits;7.6217;26518.1;35.923;1.536
20200807115021015_FLZ-R0_snap.fits;8.5198;26534.2;7.06687;0
20200807115128769_FLZ-R0_met.fits;7.66898;26491.7;24.2664;0.512
20200807115141740_FLZ-R0_met.fits;8.82505;26531.2;89.6829;0.341333
20200807115201879_FLZ-R0_met.fits;9.11232;26481.4;22.3502;0.170667
20200807115121089_FLZ-R0_snap.fits;7.59383;26459.5;6.88021;0
20200807115221164_FLZ-R0_snap.fits;9.32631;26482.9;7.42201;0
20200807115317825_FLZ-R0_met.fits;7.63023;26512.2;82.269;1.19467
20200807115322775_FLZ-R0_met.fits;7.70228;26475.6;24.9277;1.70667
20200807115321239_FLZ-R0_snap.fits;8.17057;26458;7.85922;0
20200807115421313_FLZ-R0_snap.fits;7.62462;26509.3;7.99711;0
20200807115521388_FLZ-R0_snap.fits;7.80241;26494.6;5.48305;0
20200807115621463_FLZ-R0_snap.fits;8.45296;26462.4;6.90179;0
20200807115751745_FLZ-R0_met.fits;7.83834;26472.7;23.4194;0.170667
20200807115756353_FLZ-R0_met.fits;9.38015;26496.1;20.1152;0.170667
20200807115721537_FLZ-R0_snap.fits;8.02966;26545.9;8.40748;0
20200807115821612_FLZ-R0_snap.fits;8.73007;26484.4;5.65839;0
20200807115921687_FLZ-R0_snap.fits;8.31539;26485.8;7.02488;0
