# file name; noise; peak f.; mag.; duration
20200807150035201_FLZ-R0_snap.fits;12.069;26540;8.60756;0
20200807150135276_FLZ-R0_snap.fits;11.9618;26518.1;9.6699;0
20200807150235351_FLZ-R0_snap.fits;9.80145;26469.7;8.06436;0
20200807150335425_FLZ-R0_snap.fits;10.6077;26474.1;9.61677;0
20200807150435500_FLZ-R0_snap.fits;11.2273;26543;7.39992;0
20200807150535575_FLZ-R0_snap.fits;9.63749;26459.5;9.19861;0
20200807150724289_FLZ-R0_met.fits;9.39766;26494.6;26.6747;0.682667
20200807150635649_FLZ-R0_snap.fits;9.00425;26528.3;10.6673;0
20200807150735724_FLZ-R0_snap.fits;8.8903;26528.3;6.23329;0
20200807150856620_FLZ-R0_met.fits;9.34982;26484.4;23.033;0.170667
20200807150835799_FLZ-R0_snap.fits;10.2189;26468.3;7.25589;0
20200807150935873_FLZ-R0_snap.fits;8.4172;26499;7.90528;0
20200807151035948_FLZ-R0_snap.fits;9.55795;26491.7;8.56748;0
20200807151136023_FLZ-R0_snap.fits;9.17929;26493.2;9.16636;0
20200807151233367_FLZ-R0_met.fits;9.62357;26488.8;35.1916;3.92533
20200807151236097_FLZ-R0_snap.fits;10.9427;26537.1;6.90401;0
20200807151346753_FLZ-R0_met.fits;7.87827;26496.1;19.1315;0.170667
20200807151336172_FLZ-R0_snap.fits;8.66619;26512.2;7.59162;0
20200807151436247_FLZ-R0_snap.fits;9.7682;26535.6;7.56904;0
20200807151536321_FLZ-R0_snap.fits;8.15183;26462.4;6.89391;0
20200807151636396_FLZ-R0_snap.fits;8.59902;26540;6.81865;0
20200807151636471_FLZ-R0_snap.fits;9.26223;26459.5;7.87604;0
20200807151836545_FLZ-R0_snap.fits;9.59586;26538.6;10.2749;0
20200807151936620_FLZ-R0_snap.fits;10.8021;26532.7;9.72238;0
20200807152036695_FLZ-R0_snap.fits;10.0676;26485.8;8.19487;0
20200807152221313_FLZ-R0_met.fits;11.2783;26491.7;35.5515;0.341333
20200807152136769_FLZ-R0_snap.fits;9.32041;26477.1;7.93596;0
20200807152236844_FLZ-R0_snap.fits;8.91258;26519.5;7.79673;0
20200807152404567_FLZ-R0_met.fits;9.93256;26491.7;217.09;0.853333
20200807152336919_FLZ-R0_snap.fits;10.0285;26475.6;9.27134;0
20200807152503105_FLZ-R0_met.fits;8.37292;26496.1;19.4886;0.682667
20200807152436993_FLZ-R0_snap.fits;7.69893;26449.2;9.09705;0
20200807152537068_FLZ-R0_snap.fits;8.95849;26506.3;6.786;0
20200807152637143_FLZ-R0_snap.fits;7.8881;26474.1;7.24576;0
20200807152801793_FLZ-R0_met.fits;8.84081;26488.8;28.107;0.170667
20200807152737217_FLZ-R0_snap.fits;9.44805;26493.2;8.46295;0
20200807152837292_FLZ-R0_snap.fits;9.13522;26528.3;6.75921;0
20200807152937367_FLZ-R0_snap.fits;9.10006;26547.4;7.13183;0
20200807153037441_FLZ-R0_snap.fits;8.33513;26453.6;9.01579;0
20200807153137516_FLZ-R0_snap.fits;8.00848;26500.5;7.34083;0
20200807153237591_FLZ-R0_snap.fits;10.7002;26526.9;7.59012;0
20200807153414188_FLZ-R0_met.fits;8.70274;26487.3;41.9626;0.512
20200807153337665_FLZ-R0_snap.fits;8.20826;26529.8;8.93496;0
20200807153448321_FLZ-R0_met.fits;9.47302;26512.2;82.7316;0.341333
20200807153437740_FLZ-R0_snap.fits;10.488;26456.5;9.11365;0
20200807153613655_FLZ-R0_met.fits;8.75588;26487.3;88.5339;0.341333
20200807153537815_FLZ-R0_snap.fits;10.8744;26528.3;7.00816;0
20200807153648983_FLZ-R0_met.fits;8.77258;26519.5;18.8381;0.341333
20200807153637889_FLZ-R0_snap.fits;8.9466;26531.2;8.61492;0
20200807153737964_FLZ-R0_snap.fits;9.33764;26452.1;7.71028;0
20200807153851863_FLZ-R0_met.fits;10.1368;26493.2;67.5821;0.341333
20200807153838039_FLZ-R0_snap.fits;7.49747;26540;7.98274;0
20200807153938113_FLZ-R0_snap.fits;8.9898;26521;7.55922;0
20200807154047233_FLZ-R0_met.fits;9.75625;26499;21.9504;0.170667
20200807154038188_FLZ-R0_snap.fits;7.93305;26472.7;7.78658;0
20200807154138263_FLZ-R0_snap.fits;8.9722;26518.1;6.37421;0
20200807154238337_FLZ-R0_snap.fits;8.58988;26450.7;8.16522;0
20200807154343532_FLZ-R0_met.fits;8.3282;26502;36.4752;0.170667
20200807154431148_FLZ-R0_met.fits;8.84389;26490.2;69.4867;0.341333
20200807154338412_FLZ-R0_snap.fits;8.21125;26488.8;8.93356;0
20200807154438487_FLZ-R0_snap.fits;9.83809;26463.9;7.48157;0
20200807154538561_FLZ-R0_snap.fits;8.74986;26535.6;7.64557;0
20200807154638636_FLZ-R0_snap.fits;9.98718;26537.1;8.54938;0
20200807154832812_FLZ-R0_met.fits;8.33573;26487.3;22.6615;0.170667
20200807154738711_FLZ-R0_snap.fits;9.96901;26532.7;7.69828;0
20200807154838785_FLZ-R0_snap.fits;9.89394;26449.2;9.6552;0
20200807155030743_FLZ-R0_met.fits;8.54778;26496.1;17.8807;0.170667
20200807154938860_FLZ-R0_snap.fits;11.8716;26449.2;10.1309;0
20200807155119041_FLZ-R0_met.fits;10.2826;26497.6;28.6196;0.170667
20200807155038935_FLZ-R0_snap.fits;8.87423;26512.2;8.66594;0
20200807155139009_FLZ-R0_snap.fits;9.45823;26513.7;9.30551;0
20200807155239084_FLZ-R0_snap.fits;9.40797;26513.7;6.16777;0
20200807155411073_FLZ-R0_met.fits;8.91447;26488.8;18.5002;0.341333
20200807155339159_FLZ-R0_snap.fits;8.04338;26484.4;6.7822;0
20200807155439233_FLZ-R0_snap.fits;9.08387;26458;6.7688;0
20200807155539308_FLZ-R0_snap.fits;9.17455;26497.6;7.17555;0
20200807155639383_FLZ-R0_snap.fits;8.15281;26503.4;5.3677;0
20200807155739457_FLZ-R0_snap.fits;8.58301;26512.2;5.97297;0
20200807155839532_FLZ-R0_snap.fits;9.9665;26506.3;7.56457;0
20200807155939607_FLZ-R0_snap.fits;8.75078;26545.9;8.39856;0
