# file name; noise; peak f.; mag.; duration
20200807200107500_FLZ-R0_met.fits;9.4;26502;81.9637;0.512
20200807200057601_FLZ-R0_snap.fits;8.98091;26455.1;8.01496;0
20200807200228225_FLZ-R0_met.fits;8.72213;26538.6;19.9868;0.170667
20200807200232151_FLZ-R0_met.fits;7.87228;26493.2;17.8214;0.170667
20200807200157676_FLZ-R0_snap.fits;8.74676;26471.2;7.49968;0
20200807200257751_FLZ-R0_snap.fits;7.76782;26521;8.2387;0
20200807200357825_FLZ-R0_snap.fits;7.80214;26480;7.269;0
20200807200457900_FLZ-R0_snap.fits;7.93955;26494.6;8.7714;0
20200807200602241_FLZ-R0_met.fits;8.48103;26513.7;41.9906;0.170667
20200807200629207_FLZ-R0_met.fits;9.10256;26488.8;34.8395;0.170667
20200807200557975_FLZ-R0_snap.fits;8.03062;26547.4;8.49382;0
20200807200658049_FLZ-R0_snap.fits;8.12846;26531.2;9.3429;0
20200807200758124_FLZ-R0_snap.fits;7.68361;26469.7;7.90328;0
20200807200858199_FLZ-R0_snap.fits;8.42358;26468.3;7.9132;0
20200807200958273_FLZ-R0_snap.fits;9.45131;26526.9;6.42289;0
20200807201126679_FLZ-R0_met.fits;8.58321;26493.2;19.6288;0.853333
20200807201058348_FLZ-R0_snap.fits;8.72117;26535.6;5.97535;0
20200807201158423_FLZ-R0_snap.fits;8.90597;26512.2;7.8532;0
20200807201258497_FLZ-R0_snap.fits;7.84711;26506.3;6.34476;0
20200807201358572_FLZ-R0_snap.fits;8.27112;26493.2;9.4976;0
20200807201458647_FLZ-R0_snap.fits;9.26126;26488.8;8.56771;0
20200807201650604_FLZ-R0_met.fits;7.74492;26481.4;19.8839;0.170667
20200807201558721_FLZ-R0_snap.fits;9.46159;26509.3;7.87529;0
20200807201658796_FLZ-R0_snap.fits;7.03885;26485.8;8.51318;0
20200807201758871_FLZ-R0_snap.fits;9.02396;26475.6;7.07657;0
20200807201909527_FLZ-R0_met.fits;7.94296;26480;15.9428;0.170667
20200807201942977_FLZ-R0_met.fits;7.92274;26478.5;39.8388;0.170667
20200807201858945_FLZ-R0_snap.fits;8.033;26485.8;9.12166;0
20200807201959020_FLZ-R0_snap.fits;8.62624;26513.7;8.35166;0
20200807202059095_FLZ-R0_snap.fits;8.97364;26493.2;8.90949;0
20200807202254124_FLZ-R0_met.fits;9.37323;26485.8;31.4757;0.341333
20200807202159169_FLZ-R0_snap.fits;8.63059;26463.9;7.5419;0
20200807202332353_FLZ-R0_met.fits;9.17464;26472.7;33.0856;0.341333
20200807202259244_FLZ-R0_snap.fits;8.35381;26531.2;7.09355;0
20200807202406999_FLZ-R0_met.fits;7.9449;26509.3;20.0134;0.170667
20200807202359319_FLZ-R0_snap.fits;9.18276;26532.7;5.95331;0
20200807202459393_FLZ-R0_snap.fits;9.88084;26465.3;10.193;0
20200807202606124_FLZ-R0_met.fits;6.91778;26499;35.9056;0.170667
20200807202559468_FLZ-R0_snap.fits;8.70794;26500.5;7.15151;0
20200807202659884_FLZ-R0_met.fits;8.98314;26468.3;83.9034;0.341333
20200807202659543_FLZ-R0_snap.fits;8.29377;26519.5;7.54065;0
20200807202759617_FLZ-R0_snap.fits;8.28646;26526.9;6.44688;0
20200807202905836_FLZ-R0_met.fits;8.63319;26478.5;51.2603;0.170667
20200807202859692_FLZ-R0_snap.fits;8.1578;26534.2;7.4168;0
20200807202959767_FLZ-R0_snap.fits;7.93595;26471.2;8.41342;0
20200807203059841_FLZ-R0_snap.fits;9.19591;26452.1;9.46119;0
20200807203159916_FLZ-R0_snap.fits;7.92118;26504.9;7.25875;0
20200807203330028_FLZ-R0_met.fits;8.84451;26500.5;19.8487;0.170667
20200807203259991_FLZ-R0_snap.fits;8.80759;26547.4;6.42815;0
20200807203437953_FLZ-R0_met.fits;9.00495;26491.7;48.4774;0.341333
20200807203400065_FLZ-R0_snap.fits;7.13228;26452.1;9.22473;0
20200807203500140_FLZ-R0_snap.fits;8.93546;26493.2;9.48885;0
20200807203600215_FLZ-R0_snap.fits;9.06837;26540;6.45586;0
20200807203718892_FLZ-R0_met.fits;9.89883;26496.1;26.9233;0.341333
20200807203700289_FLZ-R0_snap.fits;9.98102;26521;7.83218;0
20200807203800364_FLZ-R0_snap.fits;7.85637;26469.7;7.23664;0
20200807203900439_FLZ-R0_snap.fits;7.1231;26491.7;8.29124;0
20200807204000513_FLZ-R0_snap.fits;8.69636;26481.4;10.1572;0
20200807204116460_FLZ-R0_met.fits;9.2971;26510.7;23.4158;0.341333
20200807204120556_FLZ-R0_met.fits;7.32085;26482.9;34.2869;0.170667
20200807204100588_FLZ-R0_snap.fits;8.36357;26502;7.50801;0
20200807204200663_FLZ-R0_snap.fits;9.64217;26500.5;5.99336;0
20200807204310124_FLZ-R0_met.fits;8.00741;26474.1;18.1546;0.170667
20200807204300737_FLZ-R0_snap.fits;8.61762;26523.9;7.73474;0
20200807204423852_FLZ-R0_met.fits;8.6156;26471.2;26.6449;0.170667
20200807204400812_FLZ-R0_snap.fits;8.49554;26480;8.69608;0
20200807204500887_FLZ-R0_snap.fits;11.1596;26462.4;9.35923;0
20200807204649943_FLZ-R0_met.fits;8.97704;26493.2;169.672;0.341333
20200807204600961_FLZ-R0_snap.fits;9.07394;26528.3;5.46027;0
20200807204701036_FLZ-R0_snap.fits;8.40473;26488.8;8.33168;0
20200807204801111_FLZ-R0_snap.fits;7.4513;26513.7;8.75122;0
20200807204901185_FLZ-R0_snap.fits;7.51303;26471.2;7.8186;0
20200807205006892_FLZ-R0_met.fits;8.70007;26480;31.6484;0.170667
20200807205001260_FLZ-R0_snap.fits;8.49093;26466.8;7.2479;0
20200807205101335_FLZ-R0_snap.fits;8.4941;26478.5;6.6764;0
20200807205201409_FLZ-R0_snap.fits;9.1572;26458;7.1764;0
20200807205301484_FLZ-R0_snap.fits;8.09608;26512.2;5.86832;0
20200807205423233_FLZ-R0_met.fits;8.63051;26510.7;38.9596;0.512
20200807205401559_FLZ-R0_snap.fits;8.59268;26474.1;7.23511;0
20200807205501633_FLZ-R0_snap.fits;9.7518;26460.9;8.0888;0
20200807205601708_FLZ-R0_snap.fits;8.13588;26452.1;8.67107;0
20200807205708609_FLZ-R0_met.fits;8.46605;26544.4;30.1879;0.512
20200807205701783_FLZ-R0_snap.fits;8.75359;26526.9;5.92513;0
20200807205801857_FLZ-R0_snap.fits;8.07729;26496.1;9.93795;0
20200807205901932_FLZ-R0_snap.fits;8.27482;26488.8;6.35513;0
