# file name; noise; peak f.; mag.; duration
20200807015946177_FLZ-R0_met.fits;8.90839;26510.7;19.1016;0.170667
20200807020037036_FLZ-R0_snap.fits;8.61186;26459.5;7.72262;0
20200807020137111_FLZ-R0_snap.fits;8.04813;26478.5;7.50481;0
20200807020237185_FLZ-R0_snap.fits;7.67652;26503.4;9.04846;0
20200807020414465_FLZ-R0_met.fits;7.56749;26503.4;15.3102;0.170667
20200807020337260_FLZ-R0_snap.fits;9.05927;26485.8;7.15436;0
20200807020437335_FLZ-R0_snap.fits;8.93298;26526.9;8.76194;0
20200807020543553_FLZ-R0_met.fits;9.29061;26523.9;67.8972;1.024
20200807020537409_FLZ-R0_snap.fits;8.35156;26509.3;9.15988;0
20200807020637484_FLZ-R0_snap.fits;9.42206;26509.3;7.45205;0
20200807020737559_FLZ-R0_snap.fits;8.81851;26509.3;11.1983;0
20200807020837633_FLZ-R0_snap.fits;8.93076;26504.9;5.88422;0
20200807021026689_FLZ-R0_met.fits;7.99447;26526.9;39.1239;0.341333
20200807020937708_FLZ-R0_snap.fits;8.81876;26472.7;8.37445;0
20200807021037783_FLZ-R0_snap.fits;9.6453;26466.8;7.40312;0
20200807021148268_FLZ-R0_met.fits;8.32489;26512.2;90.219;0.682667
20200807021137857_FLZ-R0_snap.fits;9.50854;26516.6;6.94254;0
20200807021237932_FLZ-R0_snap.fits;8.71753;26509.3;7.04025;0
20200807021338007_FLZ-R0_snap.fits;8.36989;26466.8;9.10653;0
20200807021438081_FLZ-R0_snap.fits;9.29529;26500.5;8.40309;0
20200807021633281_FLZ-R0_met.fits;7.68476;26480;17.1288;0.170667
20200807021538156_FLZ-R0_snap.fits;8.45267;26503.4;9.65089;0
20200807021638231_FLZ-R0_snap.fits;8.00265;26526.9;6.25968;0
20200807021757079_FLZ-R0_met.fits;9.4504;26521;21.6662;0.170667
20200807021819777_FLZ-R0_met.fits;8.48946;26513.7;18.854;4.26667
20200807021738305_FLZ-R0_snap.fits;8.94297;26466.8;7.7202;0
20200807021838380_FLZ-R0_snap.fits;6.45872;26456.5;8.45793;0
20200807021938455_FLZ-R0_snap.fits;8.33931;26504.9;7.81024;0
20200807022053377_FLZ-R0_met.fits;8.88621;26485.8;59.951;0.341333
20200807022038529_FLZ-R0_snap.fits;8.33222;26531.2;5.88871;0
20200807022149527_FLZ-R0_met.fits;8.86274;26518.1;28.6164;1.87733
20200807022138604_FLZ-R0_snap.fits;10.2164;26500.5;8.61736;0
20200807022238679_FLZ-R0_snap.fits;9.41943;26455.1;9.22257;0
20200807022338753_FLZ-R0_snap.fits;10.0348;26460.9;7.64568;0
20200807022503575_FLZ-R0_met.fits;8.9208;26538.6;27.6651;0.512
20200807022438828_FLZ-R0_snap.fits;8.31982;26525.4;9.04403;0
20200807022559724_FLZ-R0_met.fits;8.52753;26485.8;17.7708;0.341333
20200807022624129_FLZ-R0_met.fits;8.91395;26529.8;18.9836;0.341333
20200807022538903_FLZ-R0_snap.fits;7.89803;26482.9;9.09609;0
20200807022721815_FLZ-R0_met.fits;10.1815;26481.4;22.6423;0.170667
20200807022638977_FLZ-R0_snap.fits;9.06592;26487.3;6.6119;0
20200807022830593_FLZ-R0_met.fits;8.3976;26522.5;18.2482;1.536
20200807022739052_FLZ-R0_snap.fits;9.65292;26502;9.75368;0
20200807022924865_FLZ-R0_met.fits;8.50724;26509.3;17.1871;0.341333
20200807022932033_FLZ-R0_met.fits;8.89898;26494.6;22.2816;0.170667
20200807022839127_FLZ-R0_snap.fits;9.03718;26469.7;8.45164;0
20200807022942956_FLZ-R0_met.fits;9.72915;26469.7;24.4496;0.170667
20200807023027671_FLZ-R0_met.fits;8.83802;26465.3;30.7821;0.170667
20200807022939201_FLZ-R0_snap.fits;9.12659;26526.9;8.53007;0
20200807023040983_FLZ-R0_met.fits;8.79024;26497.6;23.1944;0.170667
20200807023054636_FLZ-R0_met.fits;9.14373;26496.1;34.0105;0.170667
20200807023119041_FLZ-R0_met.fits;10.5049;26497.6;29.4374;0.512
20200807023039276_FLZ-R0_snap.fits;10.7378;26472.7;9.10262;0
20200807023216556_FLZ-R0_met.fits;9.85552;26480;23.2773;2.21867
20200807023139351_FLZ-R0_snap.fits;9.23401;26480;7.6105;0
20200807023239425_FLZ-R0_snap.fits;9.09746;26449.2;9.49656;0
20200807023339500_FLZ-R0_snap.fits;8.63149;26523.9;95.3284;0
20200807023426775_FLZ-R0_met.fits;9.75855;26525.4;31.1597;21.3333
20200807023450839_FLZ-R0_met.fits;10.002;26523.9;21.222;0.341333
20200807023439575_FLZ-R0_snap.fits;7.93728;26493.2;8.18383;0
20200807023540844_FLZ-R0_met.fits;9.12322;26503.4;21.3765;0.170667
20200807023616343_FLZ-R0_met.fits;8.99317;26482.9;21.3067;0.170667
20200807023539649_FLZ-R0_snap.fits;8.11873;26488.8;8.82396;0
20200807023639724_FLZ-R0_snap.fits;9.13485;26512.2;8.73398;0
20200807023739799_FLZ-R0_snap.fits;11.41;26452.1;9.41885;0
20200807023932609_FLZ-R0_met.fits;9.14303;26532.7;26.7997;0.170667
20200807023839873_FLZ-R0_snap.fits;8.83602;26532.7;8.14155;0
20200807023939948_FLZ-R0_snap.fits;8.47207;26504.9;11.1193;0
20200807024040023_FLZ-R0_snap.fits;10.6869;26449.2;8.5127;0
20200807024201943_FLZ-R0_met.fits;11.2433;26547.4;54.5398;2.56
20200807024223959_FLZ-R0_met.fits;8.79245;26547.4;114.189;0.341333
20200807024140097_FLZ-R0_snap.fits;7.99466;26488.8;7.97834;0
20200807024303895_FLZ-R0_met.fits;8.15437;26499;81.5842;0.341333
20200807024240172_FLZ-R0_snap.fits;10.7309;26541.5;7.30367;0
20200807024340247_FLZ-R0_snap.fits;11.48;26506.3;10.3682;0
20200807024512919_FLZ-R0_met.fits;8.70099;26525.4;28.74;0.341333
20200807024440321_FLZ-R0_snap.fits;10.7159;26529.8;7.06875;0
20200807024540396_FLZ-R0_snap.fits;9.99644;26545.9;7.91067;0
20200807024730135_FLZ-R0_met.fits;11.8511;26512.2;30.3831;0.170667
20200807024640471_FLZ-R0_snap.fits;9.25544;26462.4;9.33349;0
20200807024740545_FLZ-R0_snap.fits;11.6521;26469.7;11.0047;0
20200807024840620_FLZ-R0_snap.fits;11.4404;26488.8;8.92654;0
20200807025013121_FLZ-R0_met.fits;10.4004;26477.1;36.7243;0.170667
20200807024940695_FLZ-R0_snap.fits;10.594;26496.1;9.82126;0
20200807025046913_FLZ-R0_met.fits;9.20849;26529.8;32.6097;0.341333
20200807025053057_FLZ-R0_met.fits;9.98604;26538.6;31.5429;0.341333
20200807025056300_FLZ-R0_met.fits;9.68288;26515.1;30.8329;3.072
20200807025040769_FLZ-R0_snap.fits;10.5778;26484.4;10.1449;0
20200807025219756_FLZ-R0_met.fits;8.67234;26513.7;49.1201;0.512
20200807025140844_FLZ-R0_snap.fits;8.29486;26525.4;7.6827;0
20200807025248257_FLZ-R0_met.fits;9.91499;26507.8;22.394;0.170667
20200807025240919_FLZ-R0_snap.fits;8.44588;26462.4;8.77684;0
20200807025340993_FLZ-R0_snap.fits;11.3509;26503.4;7.90444;0
20200807025441068_FLZ-R0_snap.fits;8.96844;26502;10.0937;0
20200807025611180_FLZ-R0_met.fits;9.28772;26484.4;22.416;0.512
20200807025541143_FLZ-R0_snap.fits;10.974;26469.7;8.95589;0
20200807025641217_FLZ-R0_snap.fits;10.8928;26541.5;8.08052;0
20200807025741292_FLZ-R0_snap.fits;8.93176;26509.3;6.98333;0
20200807025852119_FLZ-R0_met.fits;9.67288;26499;59.781;0.170667
20200807025913964_FLZ-R0_met.fits;8.90688;26534.2;23.0286;1.19467
20200807025930519_FLZ-R0_met.fits;9.35937;26518.1;19.2934;0.170667
20200807025841367_FLZ-R0_snap.fits;10.7967;26500.5;8.7935;0
20200807025941441_FLZ-R0_snap.fits;11.1387;26475.6;8.77787;0
