# file name; noise; peak f.; mag.; duration
20200807135933719_FLZ-R0_met.fits;8.55253;26496.1;21.3511;0.341333
20200807140030721_FLZ-R0_snap.fits;10.4241;26449.2;6.40658;0
20200807140130796_FLZ-R0_snap.fits;7.94247;26485.8;6.21981;0
20200807140230871_FLZ-R0_snap.fits;8.22302;26532.7;7.20914;0
20200807140330945_FLZ-R0_snap.fits;8.73546;26516.6;9.65517;0
20200807140437164_FLZ-R0_met.fits;9.26688;26525.4;28.8643;1.87733
20200807140524780_FLZ-R0_met.fits;7.42089;26512.2;66.7283;0.512
20200807140431020_FLZ-R0_snap.fits;9.31144;26534.2;8.84811;0
20200807140531095_FLZ-R0_snap.fits;8.58173;26453.6;7.63272;0
20200807140631169_FLZ-R0_snap.fits;8.70184;26525.4;8.40555;0
20200807140731244_FLZ-R0_snap.fits;7.73321;26540;6.17065;0
20200807140842583_FLZ-R0_met.fits;9.57527;26494.6;30.3035;0.170667
20200807140831319_FLZ-R0_snap.fits;7.77175;26518.1;6.64457;0
20200807140955457_FLZ-R0_met.fits;10.0774;26500.5;91.7442;1.36533
20200807140931393_FLZ-R0_snap.fits;10.272;26484.4;8.28969;0
20200807141031468_FLZ-R0_snap.fits;9.38616;26497.6;8.01505;0
20200807141221036_FLZ-R0_met.fits;9.95647;26487.3;29.5937;2.56
20200807141131543_FLZ-R0_snap.fits;9.22164;26472.7;8.35837;0
20200807141231617_FLZ-R0_snap.fits;9.21953;26474.1;8.57818;0
20200807141331692_FLZ-R0_snap.fits;8.28908;26502;11.0224;0
20200807141431767_FLZ-R0_snap.fits;7.5631;26497.6;7.5492;0
20200807141531841_FLZ-R0_snap.fits;9.85638;26488.8;7.69755;0
20200807141631916_FLZ-R0_snap.fits;9.52335;26450.7;7.79471;0
20200807141731991_FLZ-R0_snap.fits;9.156;26545.9;8.21876;0
20200807141832065_FLZ-R0_snap.fits;8.8759;26472.7;7.21119;0
20200807141932140_FLZ-R0_snap.fits;9.71053;26537.1;7.27915;0
20200807142032215_FLZ-R0_snap.fits;8.34512;26449.2;8.57066;0
20200807142132289_FLZ-R0_snap.fits;10.5822;26522.5;8.51479;0
20200807142325783_FLZ-R0_met.fits;8.04067;26497.6;59.8466;0.170667
20200807142232364_FLZ-R0_snap.fits;9.40087;26496.1;7.89;0
20200807142332439_FLZ-R0_snap.fits;8.5833;26522.5;7.21001;0
20200807142523201_FLZ-R0_met.fits;9.30825;26482.9;18.8391;0.170667
20200807142432513_FLZ-R0_snap.fits;9.12722;26547.4;8.96304;0
20200807142532588_FLZ-R0_snap.fits;7.63214;26481.4;8.77652;0
20200807142632663_FLZ-R0_snap.fits;7.8468;26455.1;8.28302;0
20200807142736833_FLZ-R0_met.fits;9.08305;26522.5;112.109;0.341333
20200807142732737_FLZ-R0_snap.fits;8.68978;26485.8;8.41924;0
20200807142832812_FLZ-R0_snap.fits;9.52016;26499;6.97507;0
20200807142932887_FLZ-R0_snap.fits;9.82121;26458;8.31116;0
20200807143055319_FLZ-R0_met.fits;9.75965;26513.7;22.6046;0.170667
20200807143032961_FLZ-R0_snap.fits;10.4962;26471.2;9.51235;0
20200807143133036_FLZ-R0_snap.fits;10.023;26453.6;11.7665;0
20200807143233111_FLZ-R0_snap.fits;8.86662;26472.7;8.07816;0
20200807143333185_FLZ-R0_snap.fits;9.97045;26485.8;7.45512;0
20200807143433260_FLZ-R0_snap.fits;10.634;26522.5;7.66778;0
20200807143533335_FLZ-R0_snap.fits;7.37207;26532.7;7.89498;0
20200807143633409_FLZ-R0_snap.fits;9.55923;26485.8;10.1594;0
20200807143828609_FLZ-R0_met.fits;9.69551;26484.4;20.22;0.170667
20200807143733484_FLZ-R0_snap.fits;10.1543;26522.5;9.77468;0
20200807143833559_FLZ-R0_snap.fits;9.52866;26510.7;9.62124;0
20200807143941655_FLZ-R0_met.fits;11.1674;26485.8;23.0925;0.341333
20200807144007425_FLZ-R0_met.fits;9.09652;26518.1;32.7161;0.512
20200807144018177_FLZ-R0_met.fits;8.41576;26491.7;17.125;0.170667
20200807143933633_FLZ-R0_snap.fits;11.321;26465.3;9.31546;0
20200807144033708_FLZ-R0_snap.fits;10.2048;26502;7.06775;0
20200807144133783_FLZ-R0_snap.fits;9.32746;26504.9;15.4661;0
20200807144233857_FLZ-R0_snap.fits;12.037;26547.4;12.0066;0
20200807144333932_FLZ-R0_snap.fits;9.94094;26504.9;7.51482;0
20200807144434007_FLZ-R0_snap.fits;10.7981;26509.3;7.51276;0
20200807144534081_FLZ-R0_snap.fits;9.47085;26531.2;7.96982;0
20200807144634156_FLZ-R0_snap.fits;8.97371;26475.6;7.92622;0
20200807144734572_FLZ-R0_met.fits;10.0415;26497.6;40.7345;6.144
20200807144734231_FLZ-R0_snap.fits;10.4407;26452.1;8.4285;0
20200807144834305_FLZ-R0_snap.fits;8.41726;26480;9.79966;0
20200807144934380_FLZ-R0_snap.fits;9.46868;26538.6;7.61693;0
20200807145034455_FLZ-R0_snap.fits;9.56857;26537.1;7.9865;0
20200807145134529_FLZ-R0_snap.fits;9.28447;26521;9.84841;0
20200807145234604_FLZ-R0_snap.fits;10.0833;26504.9;7.03858;0
20200807145334679_FLZ-R0_snap.fits;11.3435;26507.8;8.98484;0
20200807145434753_FLZ-R0_snap.fits;9.29838;26460.9;9.84626;0
20200807145534487_FLZ-R0_met.fits;10.1625;26466.8;29.01;0.170667
20200807145534828_FLZ-R0_snap.fits;9.00122;26469.7;8.87867;0
20200807145634903_FLZ-R0_snap.fits;10.2665;26532.7;9.69338;0
20200807145801601_FLZ-R0_met.fits;10.1086;26493.2;23.3506;0.341333
20200807145734977_FLZ-R0_snap.fits;11.4424;26455.1;7.78038;0
20200807145835052_FLZ-R0_snap.fits;10.8059;26480;7.96892;0
20200807145935127_FLZ-R0_snap.fits;8.9074;26526.9;8.79581;0
