# file name; noise; peak f.; mag.; duration
20200807100012801_FLZ-R0_snap.fits;8.87721;26510.7;6.01409;0
20200807100112876_FLZ-R0_snap.fits;8.86404;26499;5.93101;0
20200807100212951_FLZ-R0_snap.fits;8.20218;26455.1;8.0237;0
20200807100313025_FLZ-R0_snap.fits;7.86194;26481.4;7.74277;0
20200807100413100_FLZ-R0_snap.fits;7.67196;26485.8;6.69977;0
20200807100556524_FLZ-R0_met.fits;7.67015;26503.4;24.1176;0.170667
20200807100513175_FLZ-R0_snap.fits;7.38817;26513.7;5.91089;0
20200807100613249_FLZ-R0_snap.fits;8.57842;26529.8;7.46424;0
20200807100713324_FLZ-R0_snap.fits;8.1271;26504.9;5.82914;0
20200807100903745_FLZ-R0_met.fits;7.2884;26463.9;24.4772;1.70667
20200807100813399_FLZ-R0_snap.fits;7.80211;26488.8;7.63525;0
20200807100913473_FLZ-R0_snap.fits;6.88854;26512.2;6.26093;0
20200807101047340_FLZ-R0_met.fits;7.85721;26502;90.3615;0.512
20200807101057751_FLZ-R0_met.fits;7.87336;26494.6;20.4121;0.341333
20200807101013548_FLZ-R0_snap.fits;8.8401;26488.8;7.11947;0
20200807101113623_FLZ-R0_snap.fits;8.22565;26465.3;6.15669;0
20200807101216940_FLZ-R0_met.fits;7.75151;26518.1;23.2511;0.170667
20200807101213697_FLZ-R0_snap.fits;8.94009;26519.5;6.48733;0
20200807101322988_FLZ-R0_met.fits;7.40505;26482.9;16.0999;0.170667
20200807101313772_FLZ-R0_snap.fits;9.14544;26509.3;6.71044;0
20200807101426305_FLZ-R0_met.fits;8.60929;26503.4;25.249;0.853333
20200807101413847_FLZ-R0_snap.fits;8.41136;26509.3;8.86813;0
20200807101513921_FLZ-R0_snap.fits;6.75037;26521;7.21327;0
20200807101613996_FLZ-R0_snap.fits;8.46978;26509.3;6.12025;0
20200807101738476_FLZ-R0_met.fits;7.00774;26507.8;37.7934;0.512
20200807101805441_FLZ-R0_met.fits;8.30607;26531.2;33.8129;1.024
20200807101714071_FLZ-R0_snap.fits;9.20649;26494.6;8.53849;0
20200807101814145_FLZ-R0_snap.fits;8.65583;26481.4;7.46684;0
20200807101914220_FLZ-R0_snap.fits;8.54278;26449.2;7.32954;0
20200807102014295_FLZ-R0_snap.fits;8.61403;26449.2;8.05251;0
20200807102157719_FLZ-R0_met.fits;8.83992;26493.2;19.0841;0.170667
20200807102114369_FLZ-R0_snap.fits;8.79217;26503.4;8.64642;0
20200807102214444_FLZ-R0_snap.fits;8.49183;26507.8;6.46918;0
20200807102314519_FLZ-R0_snap.fits;8.75795;26472.7;9.20767;0
20200807102418177_FLZ-R0_met.fits;8.20018;26480;18.6456;0.170667
20200807102440535_FLZ-R0_met.fits;9.98402;26490.2;23.9643;0.341333
20200807102414593_FLZ-R0_snap.fits;7.95976;26507.8;8.84881;0
20200807102514668_FLZ-R0_snap.fits;9.65561;26507.8;8.24444;0
20200807102614743_FLZ-R0_snap.fits;9.77784;26484.4;8.4541;0
20200807102714817_FLZ-R0_snap.fits;9.29779;26528.3;7.03953;0
20200807102852439_FLZ-R0_met.fits;7.21806;26523.9;23.3098;0.170667
20200807102814892_FLZ-R0_snap.fits;9.51704;26502;7.11382;0
20200807102914967_FLZ-R0_snap.fits;7.91006;26459.5;7.48489;0
20200807103015041_FLZ-R0_snap.fits;8.35401;26541.5;7.99304;0
20200807103115116_FLZ-R0_snap.fits;7.6876;26460.9;7.32446;0
20200807103215191_FLZ-R0_snap.fits;8.41894;26519.5;9.41023;0
20200807103315265_FLZ-R0_snap.fits;7.08472;26453.6;6.02762;0
20200807103415340_FLZ-R0_snap.fits;7.6138;26488.8;6.63391;0
20200807103515415_FLZ-R0_snap.fits;7.93523;26481.4;8.81292;0
20200807103615489_FLZ-R0_snap.fits;8.17673;26471.2;6.16619;0
20200807103721879_FLZ-R0_met.fits;8.46802;26515.1;18.5731;0.170667
20200807103737580_FLZ-R0_met.fits;7.14211;26474.1;19.9168;0.170667
20200807103715564_FLZ-R0_snap.fits;8.18387;26504.9;8.03269;0
20200807103815639_FLZ-R0_snap.fits;8.11486;26490.2;9.12796;0
20200807103920151_FLZ-R0_met.fits;8.7716;26499;21.7376;0.170667
20200807104009815_FLZ-R0_met.fits;7.47428;26547.4;39.1468;0.512
20200807103915713_FLZ-R0_snap.fits;8.09461;26535.6;6.32715;0
20200807104015788_FLZ-R0_snap.fits;8.50836;26482.9;6.73619;0
20200807104115863_FLZ-R0_snap.fits;8.0769;26519.5;6.86981;0
20200807104235564_FLZ-R0_met.fits;9.53867;26502;21.0281;0.170667
20200807104215937_FLZ-R0_snap.fits;7.91426;26521;6.71522;0
20200807104316012_FLZ-R0_met.fits;8.28568;26469.7;28.1054;0.170667
20200807104316012_FLZ-R0_snap.fits;8.02146;26487.3;6.26269;0
20200807104445953_FLZ-R0_met.fits;8.14406;26512.2;16.3054;0.170667
20200807104416087_FLZ-R0_snap.fits;6.96499;26510.7;7.17251;0
20200807104610092_FLZ-R0_met.fits;7.60217;26515.1;37.0934;0.341333
20200807104516161_FLZ-R0_snap.fits;6.62147;26503.4;7.56933;0
20200807104616236_FLZ-R0_snap.fits;7.73575;26519.5;7.07929;0
20200807104716311_FLZ-R0_snap.fits;7.13646;26475.6;7.56308;0
20200807104816385_FLZ-R0_snap.fits;8.15291;26452.1;8.24469;0
20200807104916460_FLZ-R0_snap.fits;8.63617;26487.3;7.97883;0
20200807105016535_FLZ-R0_snap.fits;9.942;26477.1;7.27829;0
20200807105116609_FLZ-R0_snap.fits;8.29301;26482.9;7.34179;0
20200807105218220_FLZ-R0_met.fits;8.52137;26507.8;29.4295;0.682667
20200807105216684_FLZ-R0_snap.fits;9.72032;26544.4;7.05512;0
20200807105333655_FLZ-R0_met.fits;8.56476;26488.8;30.7405;0.170667
20200807105341164_FLZ-R0_met.fits;8.64543;26519.5;50.2769;0.341333
20200807105316759_FLZ-R0_snap.fits;7.90733;26528.3;8.33782;0
20200807105416833_FLZ-R0_snap.fits;8.06517;26502;5.92522;0
20200807105538583_FLZ-R0_met.fits;7.78515;26509.3;21.4024;0.170667
20200807105516908_FLZ-R0_snap.fits;8.31675;26502;8.46176;0
20200807105616983_FLZ-R0_snap.fits;9.01348;26510.7;8.14719;0
20200807105752385_FLZ-R0_met.fits;8.58733;26502;24.294;0.512
20200807105717057_FLZ-R0_snap.fits;8.61131;26463.9;8.45677;0
20200807105817132_FLZ-R0_snap.fits;7.59015;26487.3;8.62269;0
20200807105917207_FLZ-R0_snap.fits;9.26288;26523.9;7.68266;0
