# file name; noise; peak f.; mag.; duration
20200807030106092_FLZ-R0_met.fits;10.6961;26529.8;28.3667;0.512
20200807030117527_FLZ-R0_met.fits;11.9273;26490.2;34.4001;0.170667
20200807030041516_FLZ-R0_snap.fits;10.3787;26469.7;9.76542;0
20200807030141591_FLZ-R0_snap.fits;10.6859;26450.7;11.2557;0
20200807030306753_FLZ-R0_met.fits;9.14446;26518.1;19.0717;3.41333
20200807030330476_FLZ-R0_met.fits;9.68669;26518.1;35.904;0.341333
20200807030241665_FLZ-R0_snap.fits;11.0811;26472.7;7.49711;0
20200807030401196_FLZ-R0_met.fits;10.4016;26516.6;33.8755;1.024
20200807030431745_FLZ-R0_met.fits;10.4412;26507.8;34.7075;0.341333
20200807030341740_FLZ-R0_snap.fits;9.7715;26453.6;8.37666;0
20200807030441815_FLZ-R0_snap.fits;10.2166;26455.1;7.621;0
20200807030534892_FLZ-R0_met.fits;9.8724;26504.9;61.6089;4.43733
20200807030543937_FLZ-R0_met.fits;9.81911;26532.7;43.9215;0.170667
20200807030541889_FLZ-R0_snap.fits;9.83458;26537.1;9.99959;0
20200807030644865_FLZ-R0_met.fits;9.2877;26500.5;19.3406;0.170667
20200807030727873_FLZ-R0_met.fits;11.2959;26545.9;33.4458;0.170667
20200807030641964_FLZ-R0_snap.fits;12.1212;26519.5;10.485;0
20200807030742039_FLZ-R0_snap.fits;10.01;26534.2;8.82471;0
20200807030916929_FLZ-R0_met.fits;9.83918;26532.7;23.3582;0.170667
20200807030842113_FLZ-R0_snap.fits;11.5511;26543;8.78401;0
20200807030942188_FLZ-R0_snap.fits;9.88361;26515.1;6.42437;0
20200807031042263_FLZ-R0_snap.fits;10.4918;26481.4;11.4462;0
20200807031142337_FLZ-R0_snap.fits;9.54289;26466.8;8.78748;0
20200807031302892_FLZ-R0_met.fits;9.24519;26482.9;26.0578;0.341333
20200807031242412_FLZ-R0_snap.fits;9.89959;26477.1;8.46324;0
20200807031351532_FLZ-R0_met.fits;10.2278;26482.9;24.1367;1.36533
20200807031420375_FLZ-R0_met.fits;8.86148;26537.1;17.8785;0.853333
20200807031342487_FLZ-R0_snap.fits;11.7395;26534.2;9.67609;0
20200807031442561_FLZ-R0_snap.fits;9.60406;26455.1;6.9887;0
20200807031608407_FLZ-R0_met.fits;11.9125;26531.2;50.185;0.341333
20200807031542636_FLZ-R0_snap.fits;10.706;26480;8.28215;0
20200807031640492_FLZ-R0_met.fits;10.0762;26475.6;20.9858;0.170667
20200807031732545_FLZ-R0_met.fits;10.9385;26466.8;79.1852;0.341333
20200807031642711_FLZ-R0_snap.fits;9.80131;26469.7;11.7404;0
20200807031742785_FLZ-R0_snap.fits;11.5587;26503.4;14.4601;0
20200807031841153_FLZ-R0_met.fits;10.6343;26504.9;22.2425;0.170667
20200807031842860_FLZ-R0_snap.fits;10.6812;26518.1;8.85368;0
20200807031942935_FLZ-R0_snap.fits;9.19245;26458;10.591;0
20200807032043009_FLZ-R0_snap.fits;10.2917;26503.4;9.51356;0
20200807032140524_FLZ-R0_met.fits;10.4953;26485.8;26.56;0.170667
20200807032225751_FLZ-R0_met.fits;10.98;26547.4;22.3317;0.341333
20200807032143084_FLZ-R0_snap.fits;10.2318;26455.1;8.97168;0
20200807032247596_FLZ-R0_met.fits;11.4019;26518.1;23.7081;1.19467
20200807032243159_FLZ-R0_snap.fits;9.95845;26522.5;9.31745;0
20200807032342892_FLZ-R0_met.fits;10.1485;26525.4;23.9814;5.29067
20200807032418049_FLZ-R0_met.fits;10.4633;26531.2;41.0314;0.170667
20200807032436823_FLZ-R0_met.fits;10.9386;26497.6;28.4772;0.170667
20200807032343233_FLZ-R0_snap.fits;11.4646;26506.3;9.99789;0
20200807032513516_FLZ-R0_met.fits;11.733;26493.2;60.2285;0.341333
20200807032528023_FLZ-R0_met.fits;12.4646;26502;44.104;0.170667
20200807032443308_FLZ-R0_snap.fits;10.2779;26535.6;8.50297;0
20200807032543383_FLZ-R0_snap.fits;10.4013;26493.2;10.2606;0
20200807032643799_FLZ-R0_met.fits;10.869;26507.8;39.5407;0.512
20200807032643457_FLZ-R0_snap.fits;11.5986;26525.4;9.04115;0
20200807032743532_FLZ-R0_snap.fits;8.77997;26518.1;10.5377;0
20200807032843607_FLZ-R0_snap.fits;10.9441;26485.8;10.6237;0
20200807032951532_FLZ-R0_met.fits;9.6875;26509.3;21.131;0.341333
20200807032943681_FLZ-R0_snap.fits;8.88282;26532.7;7.63679;0
20200807033043756_FLZ-R0_snap.fits;9.23338;26499;7.52062;0
20200807033143831_FLZ-R0_snap.fits;11.4025;26535.6;11.2176;0
20200807033243905_FLZ-R0_snap.fits;10.0083;26545.9;9.26221;0
20200807033354391_FLZ-R0_met.fits;10.9451;26502;39.3879;0.512
20200807033343980_FLZ-R0_snap.fits;8.91897;26515.1;9.37961;0
20200807033457196_FLZ-R0_met.fits;10.9333;26547.4;27.5238;0.341333
20200807033444055_FLZ-R0_snap.fits;10.7111;26499;7.51015;0
20200807033607681_FLZ-R0_met.fits;10.2729;26516.6;21.4729;2.048
20200807033544129_FLZ-R0_snap.fits;11.0158;26532.7;9.03259;0
20200807033651201_FLZ-R0_met.fits;9.18731;26507.8;18.4382;0.170667
20200807033723969_FLZ-R0_met.fits;10.3281;26534.2;32.9491;0.170667
20200807033733527_FLZ-R0_met.fits;9.02412;26522.5;26.7762;0.853333
20200807033644204_FLZ-R0_snap.fits;10.7195;26462.4;6.87693;0
20200807033744279_FLZ-R0_snap.fits;11.1351;26534.2;8.08217;0
20200807033935212_FLZ-R0_met.fits;9.64773;26518.1;44.4633;0.341333
20200807033844353_FLZ-R0_snap.fits;8.24352;26465.3;10.0009;0
20200807033948012_FLZ-R0_met.fits;9.44886;26513.7;69.1923;0.512
20200807034010199_FLZ-R0_met.fits;8.51297;26506.3;17.4426;1.536
20200807033944428_FLZ-R0_snap.fits;8.22656;26510.7;8.81294;0
20200807034109932_FLZ-R0_met.fits;9.94193;26543;25.3643;0.341333
20200807034122561_FLZ-R0_met.fits;10.4186;26493.2;26.9955;0.341333
20200807034044503_FLZ-R0_snap.fits;10.0565;26488.8;7.56393;0
20200807034144577_FLZ-R0_snap.fits;9.44755;26482.9;7.56469;0
20200807034255404_FLZ-R0_met.fits;8.52096;26513.7;23.5541;0.170667
20200807034244652_FLZ-R0_snap.fits;9.56347;26541.5;7.49674;0
20200807034344727_FLZ-R0_snap.fits;9.84108;26525.4;9.63504;0
20200807034444801_FLZ-R0_snap.fits;9.85761;26521;6.54588;0
20200807034625153_FLZ-R0_met.fits;10.5735;26541.5;91.6756;1.024
20200807034544876_FLZ-R0_snap.fits;10.6193;26544.4;9.29165;0
20200807034644951_FLZ-R0_snap.fits;9.77064;26531.2;8.22523;0
20200807034748439_FLZ-R0_met.fits;9.9444;26522.5;20.0927;0.170667
20200807034745025_FLZ-R0_snap.fits;10.2031;26460.9;10.2338;0
20200807034933569_FLZ-R0_met.fits;9.07459;26506.3;35.2402;3.584
20200807034845100_FLZ-R0_snap.fits;10.2089;26541.5;8.7432;0
20200807034955415_FLZ-R0_met.fits;9.02035;26491.7;18.3392;0.170667
20200807034945175_FLZ-R0_snap.fits;8.78289;26460.9;10.822;0
20200807035123649_FLZ-R0_met.fits;9.22043;26475.6;38.2979;0.170667
20200807035045249_FLZ-R0_snap.fits;9.83501;26494.6;7.67672;0
20200807035145324_FLZ-R0_snap.fits;8.87712;26528.3;7.21119;0
20200807035245399_FLZ-R0_snap.fits;9.1771;26478.5;8.32291;0
20200807035345473_FLZ-R0_snap.fits;9.83462;26477.1;9.61127;0
20200807035445548_FLZ-R0_snap.fits;8.85861;26455.1;6.38634;0
20200807035605761_FLZ-R0_met.fits;9.51462;26543;19.6232;0.682667
20200807035545623_FLZ-R0_snap.fits;9.73365;26449.2;6.1905;0
20200807035645697_FLZ-R0_snap.fits;9.01607;26537.1;8.0355;0
20200807035833559_FLZ-R0_met.fits;8.32656;26487.3;21.9077;0.341333
20200807035745772_FLZ-R0_snap.fits;8.5963;26504.9;9.61493;0
20200807035856428_FLZ-R0_met.fits;7.95899;26484.4;20.0169;0.341333
20200807035908887_FLZ-R0_met.fits;9.00216;26500.5;19.0064;0.170667
20200807035845847_FLZ-R0_snap.fits;7.87891;26509.3;7.31404;0
20200807035945921_FLZ-R0_snap.fits;8.44149;26478.5;8.77405;0
