# file name; noise; peak f.; mag.; duration
20200807045942551_FLZ-R0_met.fits;10.2603;26496.1;28.7658;0.682667
20200807050050476_FLZ-R0_snap.fits;7.35373;26472.7;10.5423;0
20200807050150551_FLZ-R0_snap.fits;9.4561;26519.5;7.16225;0
20200807050250625_FLZ-R0_snap.fits;7.36301;26516.6;7.4543;0
20200807050405548_FLZ-R0_met.fits;8.25056;26543;24.9836;0.682667
20200807050350700_FLZ-R0_snap.fits;8.81697;26506.3;7.84628;0
20200807050450775_FLZ-R0_snap.fits;9.77952;26494.6;35.7423;0
20200807050547436_FLZ-R0_met.fits;8.90032;26480;37.7664;4.608
20200807050559383_FLZ-R0_met.fits;8.62678;26494.6;18.6648;0.170667
20200807050550849_FLZ-R0_snap.fits;10.0486;26515.1;9.56089;0
20200807050655191_FLZ-R0_met.fits;9.2231;26507.8;22.6823;3.24267
20200807050700823_FLZ-R0_met.fits;8.28502;26512.2;17.8196;2.048
20200807050704919_FLZ-R0_met.fits;9.82317;26512.2;24.3315;4.096
20200807050743660_FLZ-R0_met.fits;9.50018;26528.3;52.0037;0.341333
20200807050650924_FLZ-R0_snap.fits;8.12943;26523.9;6.81032;0
20200807050750999_FLZ-R0_snap.fits;7.19476;26540;9.25866;0
20200807050859948_FLZ-R0_met.fits;8.6722;26504.9;39.4739;1.70667
20200807050851073_FLZ-R0_snap.fits;9.849;26506.3;8.60364;0
20200807051000023_FLZ-R0_met.fits;8.72859;26488.8;29.7572;0.341333
20200807051017260_FLZ-R0_met.fits;8.863;26515.1;20.0611;4.608
20200807050951148_FLZ-R0_snap.fits;8.28325;26506.3;6.69637;0
20200807051140716_FLZ-R0_met.fits;8.95107;26504.9;18.9488;0.170667
20200807051051223_FLZ-R0_snap.fits;8.76432;26482.9;6.03455;0
20200807051234988_FLZ-R0_met.fits;8.41337;26507.8;84.8579;0.341333
20200807051237207_FLZ-R0_met.fits;9.68383;26496.1;65.0759;0.853333
20200807051151297_FLZ-R0_snap.fits;8.74352;26484.4;9.37214;0
20200807051249495_FLZ-R0_met.fits;8.15109;26465.3;17.3289;0.341333
20200807051312023_FLZ-R0_met.fits;9.5829;26540;19.6543;0.170667
20200807051324481_FLZ-R0_met.fits;9.41628;26518.1;51.97;0.170667
20200807051251372_FLZ-R0_snap.fits;8.6343;26480;7.4223;0
20200807051356908_FLZ-R0_met.fits;8.38138;26491.7;20.0697;0.170667
20200807051351447_FLZ-R0_snap.fits;8.18815;26466.8;7.21677;0
20200807051451521_FLZ-R0_snap.fits;8.11845;26529.8;6.38375;0
20200807051551596_FLZ-R0_snap.fits;9.06305;26541.5;8.08078;0
20200807051651671_FLZ-R0_snap.fits;8.86938;26485.8;7.1569;0
20200807051817687_FLZ-R0_met.fits;9.37153;26500.5;20.5006;0.170667
20200807051751745_FLZ-R0_snap.fits;9.09452;26499;8.89318;0
20200807051851820_FLZ-R0_snap.fits;7.03293;26547.4;6.96003;0
20200807052042583_FLZ-R0_met.fits;8.93725;26497.6;17.9851;2.56
20200807051951895_FLZ-R0_snap.fits;8.6567;26458;7.58597;0
20200807052114497_FLZ-R0_met.fits;8.1237;26502;32.7045;0.170667
20200807052051969_FLZ-R0_snap.fits;8.98934;26502;6.85351;0
20200807052201260_FLZ-R0_met.fits;8.27643;26522.5;18.3047;0.170667
20200807052203479_FLZ-R0_met.fits;7.93754;26529.8;16.4138;2.38933
20200807052152044_FLZ-R0_snap.fits;8.81808;26468.3;7.30936;0
20200807052317377_FLZ-R0_met.fits;8.95205;26538.6;23.5829;0.170667
20200807052335468_FLZ-R0_met.fits;8.73625;26516.6;19.2596;1.024
20200807052252119_FLZ-R0_snap.fits;8.3029;26484.4;8.04227;0
20200807052413185_FLZ-R0_met.fits;7.25334;26491.7;22.2228;0.170667
20200807052431105_FLZ-R0_met.fits;9.23049;26529.8;23.6008;0.341333
20200807052352193_FLZ-R0_snap.fits;8.2093;26460.9;7.3539;0
20200807052452268_FLZ-R0_snap.fits;7.23598;26519.5;8.45081;0
20200807052552343_FLZ-R0_snap.fits;8.23449;26499;8.05517;0
20200807052716140_FLZ-R0_met.fits;8.88905;26509.3;23.7168;0.170667
20200807052740716_FLZ-R0_met.fits;7.79639;26500.5;18.6196;0.170667
20200807052652417_FLZ-R0_snap.fits;8.4685;26449.2;8.86849;0
20200807052813484_FLZ-R0_met.fits;9.12166;26484.4;21.6262;0.170667
20200807052834817_FLZ-R0_met.fits;7.42718;26503.4;22.0666;0.170667
20200807052752492_FLZ-R0_snap.fits;9.56168;26519.5;7.24307;0
20200807052904172_FLZ-R0_met.fits;7.84353;26496.1;31.3647;1.87733
20200807052852567_FLZ-R0_snap.fits;8.72814;26450.7;7.37343;0
20200807052955372_FLZ-R0_met.fits;8.16261;26509.3;20.3618;0.170667
20200807052952641_FLZ-R0_snap.fits;10.2696;26465.3;7.10423;0
20200807053115073_FLZ-R0_met.fits;9.18899;26504.9;27.4465;4.94933
20200807053052716_FLZ-R0_snap.fits;8.52283;26469.7;7.35821;0
20200807053152791_FLZ-R0_snap.fits;9.87654;26509.3;7.23398;0
20200807053252865_FLZ-R0_snap.fits;7.90758;26532.7;6.89709;0
20200807053352940_FLZ-R0_snap.fits;9.14992;26458;7.71929;0
20200807053453015_FLZ-R0_snap.fits;9.53089;26534.2;7.10197;0
20200807053629100_FLZ-R0_met.fits;9.4917;26526.9;23.8529;7.68
20200807053553089_FLZ-R0_snap.fits;8.6849;26462.4;6.6477;0
20200807053653164_FLZ-R0_snap.fits;7.87048;26499;6.64048;0
20200807053753239_FLZ-R0_snap.fits;9.67502;26452.1;9.55095;0
20200807053853313_FLZ-R0_met.fits;9.27631;26496.1;54.4914;0.341333
20200807053946732_FLZ-R0_met.fits;10.0708;26500.5;20.8048;0.341333
20200807053853313_FLZ-R0_snap.fits;9.80529;26460.9;8.40571;0
20200807053953729_FLZ-R0_met.fits;10.6772;26499;30.4213;0.170667
20200807053953388_FLZ-R0_snap.fits;10.6424;26485.8;7.0625;0
20200807054053463_FLZ-R0_snap.fits;9.35101;26496.1;8.39702;0
20200807054153537_FLZ-R0_snap.fits;9.74231;26510.7;8.02176;0
20200807054312215_FLZ-R0_met.fits;11.4565;26474.1;50.8689;0.682667
20200807054331329_FLZ-R0_met.fits;8.71051;26509.3;17.5778;1.19467
20200807054253612_FLZ-R0_snap.fits;9.93527;26537.1;8.2987;0
20200807054353687_FLZ-R0_snap.fits;8.7383;26497.6;8.08446;0
20200807054453761_FLZ-R0_snap.fits;8.17072;26518.1;6.96972;0
20200807054553836_FLZ-R0_snap.fits;11.0406;26449.2;9.25867;0
20200807054653911_FLZ-R0_snap.fits;10.0391;26513.7;8.65978;0
20200807054752791_FLZ-R0_met.fits;9.22624;26484.4;44.4833;0.170667
20200807054822316_FLZ-R0_met.fits;8.34809;26538.6;17.2661;0.170667
20200807054753985_FLZ-R0_snap.fits;9.59102;26499;9.60433;0
20200807054854060_FLZ-R0_snap.fits;9.20947;26526.9;7.51593;0
20200807055002156_FLZ-R0_met.fits;10.1011;26496.1;21.7214;5.97333
20200807054954135_FLZ-R0_snap.fits;10.7927;26484.4;8.11702;0
20200807055054209_FLZ-R0_snap.fits;9.75814;26513.7;7.85811;0
20200807055249239_FLZ-R0_met.fits;7.93728;26526.9;60.8545;0.512
20200807055154284_FLZ-R0_snap.fits;9.98417;26519.5;7.23777;0
20200807055254359_FLZ-R0_snap.fits;6.97314;26499;8.81686;0
20200807055442049_FLZ-R0_met.fits;7.99236;26490.2;60.6437;0.341333
20200807055354433_FLZ-R0_snap.fits;8.79974;26500.5;8.11205;0
20200807055500140_FLZ-R0_met.fits;8.97611;26538.6;43.3301;0.341333
20200807055529665_FLZ-R0_met.fits;8.15659;26482.9;18.1115;0.341333
20200807055454508_FLZ-R0_snap.fits;8.93896;26471.2;7.25532;0
20200807055556289_FLZ-R0_met.fits;7.95964;26528.3;37.8438;0.170667
20200807055626497_FLZ-R0_met.fits;9.95354;26488.8;47.8137;0.170667
20200807055639127_FLZ-R0_met.fits;8.49687;26497.6;20.8218;0.341333
20200807055554583_FLZ-R0_snap.fits;8.84977;26519.5;6.35768;0
20200807055721452_FLZ-R0_met.fits;8.19851;26547.4;98.6827;0.341333
20200807055740396_FLZ-R0_met.fits;8.08177;26480;26.3354;0.170667
20200807055654657_FLZ-R0_snap.fits;9.19552;26497.6;9.05521;0
20200807055814359_FLZ-R0_met.fits;8.65704;26521;36.3972;5.632
20200807055754732_FLZ-R0_snap.fits;10.3082;26474.1;9.60532;0
20200807055854807_FLZ-R0_snap.fits;7.6102;26493.2;6.9301;0
20200807055954881_FLZ-R0_snap.fits;6.90698;26475.6;6.72362;0
