#timestamp,LO_Frequency,Hit,StdDev 
1596762015.1,286047001.2,N
1596762016.0,286047001.2,N
1596762035.8,286047000.7,N
1596762055.7,286047002.7,N
1596762075.5,286047002.0,N
1596762095.3,286047001.5,N
1596762115.2,286047004.7,N
1596762135.0,286047004.6,N
1596762135.9,286047004.6,N
1596762155.8,286682714.6,Y
1596762175.6,286047004.8,P
1596762195.5,286047007.3,P
1596762215.3,286047008.7,P
1596762235.1,286047008.4,Y
1596762255.9,286047002.6,P
1596762275.7,286047002.5,N
1596762295.5,286046998.2,N
1596762315.4,286046999.8,N
1596762335.2,286047000.1,N
1596762355.1,286047002.1,N
1596762356.0,286047002.1,N
1596762375.8,286047006.0,N
1596762395.6,286047005.9,N
1596762415.5,286047004.4,N
1596762435.3,286047005.5,N
1596762455.1,286047005.9,N
1596762475.9,286047005.9,N
1596762495.7,286047004.5,N
1596762515.6,286047007.5,N
1596762535.4,286047010.2,Y
1596762555.2,286047006.1,P
1596762575.1,286047006.4,P
1596762576.0,286047006.4,P
1596762595.8,286047010.2,Y
1596762615.6,286047004.2,P
1596762635.5,286047005.8,P
1596762655.3,286682709.8,P
1596762675.2,286047005.5,N
1596762695.9,286047005.2,N
1596762715.7,286047006.2,N
1596762735.6,286047005.9,N
1596762755.4,286047000.6,N
1596762775.2,286046999.1,N
1596762795.1,286047000.0,N
1596762796.0,286047000.0,N
1596762815.8,286047001.8,N
1596762835.7,286047001.8,N
1596762855.5,286047005.4,N
1596762875.3,286047006.0,N
1596762895.2,286047006.0,N
1596762915.0,286047002.8,N
1596762915.9,286047002.8,N
1596762935.7,286047006.9,N
1596762955.6,286047004.7,N
1596762975.4,286047007.4,N
1596762995.3,286047008.3,N
1596763015.1,286047013.9,N
1596763016.0,286047013.9,N
1596763035.8,286047011.0,N
1596763055.7,286047011.4,N
1596763075.5,286047011.3,N
1596763095.3,286047012.4,N
1596763115.2,286047010.9,N
1596763135.0,286047013.6,N
1596763135.9,286047013.6,N
1596763155.8,286047016.2,N
1596763175.6,286047014.2,N
1596763195.4,286047014.1,N
1596763215.3,286047013.1,N
1596763235.1,286047012.0,N
1596763255.8,286047013.3,N
1596763275.7,286047014.9,N
1596763295.5,286047015.7,Y
1596763315.4,286047006.1,P
1596763335.2,286047008.6,P
1596763355.6,286047004.9,P
1596763375.4,286047007.2,Y
1596763395.3,286047000.8,P
1596763415.1,286046999.8,N
1596763416.0,286046999.8,N
1596763435.9,286047004.4,N
1596763455.7,286047002.1,N
1596763475.5,286047001.1,N
1596763495.4,286047000.3,N
1596763515.2,286047004.4,N
1596763535.0,286047001.5,N
1596763535.9,286047001.5,N
1596763555.8,286047005.6,N
1596763575.6,286047005.6,N
1596763595.5,286047007.2,Y
1596763615.3,286047005.7,P
1596763635.1,286047005.4,P
1596763655.9,286047003.3,N
1596763675.7,286047004.7,Y
1596763695.5,286047003.2,P
1596763715.4,286047001.8,P
1596763735.2,286047000.5,N
1596763755.1,286046998.0,N
1596763756.0,286046998.0,N
1596763775.8,286046994.5,N
1596763795.6,286046992.0,N
1596763815.5,286046992.1,N
1596763835.3,286046995.4,N
1596763855.1,286046996.8,N
1596763875.9,286046997.8,N
1596763895.7,286046995.4,N
1596763915.6,286046994.7,N
1596763935.4,286046991.7,N
1596763955.2,286046994.2,N
1596763975.1,286046992.7,N
1596763976.0,286046992.7,N
1596763995.8,286046990.2,N
1596764015.6,286046990.3,N
1596764035.5,286046991.1,N
1596764055.3,286046993.0,N
1596764075.2,286046994.0,N
1596764095.9,286046996.0,N
1596764115.7,286046997.9,N
1596764135.6,286046997.7,N
1596764155.4,286046999.6,N
1596764175.2,286047002.2,N
1596764195.1,286047004.2,N
1596764196.0,286047004.2,N
1596764215.8,286047007.6,N
1596764235.7,286047003.3,N
1596764255.5,286047005.7,N
1596764275.3,286047003.6,N
1596764295.2,286047003.2,N
1596764315.9,286047004.0,N
1596764335.7,286047011.9,N
1596764355.6,286047007.4,N
1596764375.4,286047005.2,N
1596764395.2,286047006.7,N
1596764415.1,286047008.7,N
1596764416.0,286047008.7,N
1596764435.8,286047010.7,N
1596764455.7,286047008.5,N
1596764475.5,286047009.6,N
1596764495.3,286047011.4,N
1596764515.2,286047011.1,N
1596764535.0,286047014.9,N
1596764535.9,286047014.9,N
1596764555.8,286047014.9,N
1596764575.6,286047016.5,N
1596764595.4,286047015.8,N
1596764615.3,286047017.3,N
1596764635.1,286047018.7,Y
1596764655.8,286047006.4,P
1596764675.7,286047006.3,P
1596764695.5,286047006.1,P
1596764715.4,286047006.4,Y
1596764735.2,286046999.6,P
1596764755.0,286046995.7,N
1596764755.9,286046995.7,N
1596764775.8,286046995.1,N
1596764795.6,286046997.2,N
1596764815.4,286046997.1,N
1596764835.3,286046996.9,N
1596764855.1,286046998.1,N
1596764875.9,286047004.4,N
1596764895.7,286047002.1,N
1596764915.5,286047005.2,N
1596764935.4,286047005.0,N
1596764955.2,286047005.1,N
1596764975.0,286047006.8,N
1596764976.0,286047006.8,N
1596764995.8,286047005.3,N
1596765015.6,286047005.8,N
1596765035.5,286047006.4,N
1596765055.3,286047007.4,N
1596765075.1,286047006.6,N
1596765095.9,286047009.1,N
1596765115.7,286047010.2,N
1596765135.5,286047012.4,N
1596765155.4,286047012.2,N
1596765175.2,286047015.3,N
1596765195.1,286047014.4,N
1596765196.0,286047014.4,N
1596765215.8,286047015.6,N
1596765235.6,286047015.6,N
1596765255.5,286047012.6,N
1596765275.3,286047013.0,N
1596765295.1,286047013.3,N
1596765315.9,286047011.3,N
1596765335.7,286047013.5,N
1596765355.6,286047016.8,N
1596765375.4,286045989.2,Y
1596765395.2,286047003.7,P
1596765415.1,286047001.9,N
1596765416.0,286047001.9,N
1596765435.8,286047007.6,N
1596765455.6,286047006.4,N
1596765475.5,286047007.0,N
1596765495.3,286047008.7,Y
1596765515.2,286047005.0,P
1596765535.9,286047005.7,P
1596765555.7,286047004.5,P
1596765575.6,286047007.5,Y
1596765595.4,286047004.2,P
