# file name; noise; peak f.; mag.; duration
20231020090023720_FLZ-R0_snap.fits;0.796229;26534.2;0.871058;0
20231020090123794_FLZ-R0_snap.fits;0.840395;26522.5;0.765905;0
20231020090223869_FLZ-R0_snap.fits;0.829722;26462.4;0.515789;0
20231020090323944_FLZ-R0_snap.fits;0.911012;26547.4;0.86412;0
20231020090424018_FLZ-R0_snap.fits;0.786417;26522.5;0.778396;0
20231020090524093_FLZ-R0_snap.fits;0.9489;26523.9;0.867834;0
20231020090624168_FLZ-R0_snap.fits;0.683429;26462.4;0.700897;0
20231020090724242_FLZ-R0_snap.fits;0.802425;26522.5;0.930855;0
20231020090824317_FLZ-R0_snap.fits;0.812653;26456.5;0.770675;0
20231020090924392_FLZ-R0_snap.fits;0.867558;26525.4;0.767419;0
20231020091024466_FLZ-R0_snap.fits;0.761186;26449.2;0.788336;0
20231020091124541_FLZ-R0_snap.fits;0.76435;26491.7;0.665725;0
20231020091224616_FLZ-R0_snap.fits;0.804441;26512.2;0.680489;0
20231020091324690_FLZ-R0_snap.fits;0.894957;26499;0.739609;0
20231020091424765_FLZ-R0_snap.fits;0.901873;26499;0.823642;0
20231020091524840_FLZ-R0_snap.fits;0.879337;26456.5;0.660097;0
20231020091624914_FLZ-R0_snap.fits;0.837816;26522.5;0.720505;0
20231020091724989_FLZ-R0_snap.fits;0.822203;26523.9;1.0439;0
20231020091825064_FLZ-R0_snap.fits;0.846614;26459.5;0.677807;0
20231020091925138_FLZ-R0_snap.fits;0.789706;26460.9;0.703572;0
20231020092025213_FLZ-R0_snap.fits;0.815337;26522.5;0.601643;0
20231020092125288_FLZ-R0_snap.fits;0.781314;26531.2;0.984149;0
20231020092225362_FLZ-R0_snap.fits;0.672492;26503.4;0.889406;0
20231020092325437_FLZ-R0_snap.fits;0.704873;26522.5;1.02736;0
20231020092425512_FLZ-R0_snap.fits;1.76012;26523.9;1.10583;0
20231020092525586_FLZ-R0_snap.fits;0.737496;26449.2;0.711533;0
20231020092625661_FLZ-R0_snap.fits;0.89676;26480;0.616063;0
20231020092725736_FLZ-R0_snap.fits;0.881488;26547.4;0.856869;0
20231020092825810_FLZ-R0_snap.fits;0.879452;26449.2;0.75801;0
20231020092925885_FLZ-R0_snap.fits;0.949867;26499;0.6504;0
20231020093025960_FLZ-R0_snap.fits;0.815729;26449.2;0.952957;0
20231020093126034_FLZ-R0_snap.fits;0.807088;26547.4;0.917941;0
20231020093226109_FLZ-R0_snap.fits;0.798831;26500.5;0.794338;0
20231020093326184_FLZ-R0_snap.fits;0.853863;26523.9;0.696227;0
20231020093426258_FLZ-R0_snap.fits;0.920079;26529.8;0.663138;0
20231020093526333_FLZ-R0_snap.fits;0.796507;26500.5;0.875803;0
20231020093626408_FLZ-R0_snap.fits;0.737529;26472.7;0.687611;0
20231020093726482_FLZ-R0_snap.fits;0.75622;26453.6;1.02396;0
20231020093826557_FLZ-R0_snap.fits;0.97169;26455.1;0.734554;0
20231020093926632_FLZ-R0_snap.fits;0.766807;26522.5;0.783611;0
20231020094026706_FLZ-R0_snap.fits;0.833492;26523.9;0.709227;0
20231020094126781_FLZ-R0_snap.fits;0.844266;26545.9;0.830134;0
20231020094226856_FLZ-R0_snap.fits;0.901525;26502;1.01391;0
20231020094326930_FLZ-R0_snap.fits;0.830393;26522.5;0.86826;0
20231020094427005_FLZ-R0_snap.fits;0.789588;26459.5;0.636235;0
20231020094527080_FLZ-R0_snap.fits;0.849972;26537.1;0.930794;0
20231020094627154_FLZ-R0_snap.fits;0.732023;26534.2;0.975888;0
20231020094727229_FLZ-R0_snap.fits;0.764068;26466.8;0.61555;0
20231020094827304_FLZ-R0_snap.fits;0.80265;26503.4;0.86268;0
20231020094927378_FLZ-R0_snap.fits;0.787409;26523.9;0.730114;0
20231020095027453_FLZ-R0_snap.fits;0.858724;26522.5;0.728334;0
20231020095127528_FLZ-R0_snap.fits;0.945527;26522.5;0.769238;0
20231020095227602_FLZ-R0_snap.fits;0.708204;26500.5;0.794143;0
20231020095327677_FLZ-R0_snap.fits;0.708659;26504.9;0.81306;0
20231020095427752_FLZ-R0_snap.fits;0.811614;26523.9;0.588671;0
20231020095527826_FLZ-R0_snap.fits;0.949113;26522.5;0.99835;0
20231020095627901_FLZ-R0_snap.fits;0.840452;26523.9;0.736142;0
20231020095727976_FLZ-R0_snap.fits;0.786705;26523.9;0.914894;0
20231020095828050_FLZ-R0_snap.fits;0.798264;26523.9;0.83308;0
20231020095928125_FLZ-R0_snap.fits;0.749971;26450.7;0.753254;0
