# file name; noise; peak f.; mag.; duration
20231020180003965_FLZ-R0_snap.fits;0.738497;26458;1.08096;0
20231020180104040_FLZ-R0_snap.fits;0.858008;26523.9;0.789178;0
20231020180204114_FLZ-R0_snap.fits;1.76193;26466.8;1.69157;0
20231020180304189_FLZ-R0_snap.fits;0.702295;26458;0.710183;0
20231020180404264_FLZ-R0_snap.fits;0.782462;26509.3;0.888293;0
20231020180504338_FLZ-R0_snap.fits;0.917476;26484.4;0.550609;0
20231020180604413_FLZ-R0_snap.fits;0.896597;26449.2;0.859399;0
20231020180704488_FLZ-R0_snap.fits;0.876082;26449.2;0.69937;0
20231020180804562_FLZ-R0_snap.fits;0.841708;26522.5;0.798638;0
20231020180904637_FLZ-R0_snap.fits;0.718494;26534.2;0.892572;0
20231020181004712_FLZ-R0_snap.fits;0.827368;26522.5;0.842636;0
20231020181104786_FLZ-R0_snap.fits;0.807843;26537.1;0.904682;0
20231020181204861_FLZ-R0_snap.fits;0.900157;26453.6;0.867431;0
20231020181304936_FLZ-R0_snap.fits;0.927052;26466.8;0.688537;0
20231020181405010_FLZ-R0_snap.fits;0.77617;26509.3;0.864611;0
20231020181505085_FLZ-R0_snap.fits;0.910053;26477.1;0.663811;0
20231020181605160_FLZ-R0_snap.fits;0.980007;26496.1;0.935602;0
20231020181705234_FLZ-R0_snap.fits;0.828661;26449.2;0.898065;0
20231020181805309_FLZ-R0_snap.fits;0.936474;26513.7;0.763097;0
20231020181905384_FLZ-R0_snap.fits;0.861907;26523.9;0.874578;0
20231020182005458_FLZ-R0_snap.fits;0.92505;26466.8;0.919282;0
20231020182105533_FLZ-R0_snap.fits;0.898858;26462.4;0.902096;0
20231020182205608_FLZ-R0_snap.fits;0.818234;26462.4;0.990198;0
20231020182305682_FLZ-R0_snap.fits;0.942283;26528.3;0.835846;0
20231020182405757_FLZ-R0_snap.fits;0.876386;26477.1;1.15181;0
20231020182505832_FLZ-R0_snap.fits;1.02086;26541.5;0.749969;0
20231020182605906_FLZ-R0_snap.fits;0.700141;26471.2;0.784328;0
20231020182705981_FLZ-R0_snap.fits;0.800752;26522.5;0.768655;0
20231020182806056_FLZ-R0_snap.fits;0.82511;26522.5;0.810292;0
20231020182906130_FLZ-R0_snap.fits;0.669014;26500.5;0.837429;0
20231020183006205_FLZ-R0_snap.fits;0.903526;26499;0.651838;0
20231020183106280_FLZ-R0_snap.fits;0.918645;26522.5;0.797192;0
20231020183206354_FLZ-R0_snap.fits;1.03044;26522.5;0.74872;0
20231020183306429_FLZ-R0_snap.fits;0.878125;26528.3;0.889584;0
20231020183406504_FLZ-R0_snap.fits;1.0128;26523.9;0.747369;0
20231020183506578_FLZ-R0_snap.fits;0.926494;26449.2;0.70749;0
20231020183606653_FLZ-R0_snap.fits;0.632431;26502;0.663685;0
20231020183706728_FLZ-R0_snap.fits;0.859994;26463.9;0.829725;0
20231020183806802_FLZ-R0_snap.fits;0.659874;26450.7;0.835137;0
20231020183906877_FLZ-R0_snap.fits;0.757673;26499;0.905513;0
20231020184006952_FLZ-R0_snap.fits;0.732374;26518.1;1.09842;0
20231020184107026_FLZ-R0_snap.fits;3.62028;26493.2;1.59156;0
20231020184207101_FLZ-R0_snap.fits;0.810747;26458;0.820808;0
20231020184307176_FLZ-R0_snap.fits;0.972167;26518.1;0.712391;0
20231020184407250_FLZ-R0_snap.fits;0.925295;26522.5;0.887964;0
20231020184507325_FLZ-R0_snap.fits;0.942453;26547.4;0.956096;0
20231020184607400_FLZ-R0_snap.fits;0.842605;26459.5;0.771233;0
20231020184707474_FLZ-R0_snap.fits;0.825575;26523.9;0.793453;0
20231020184807549_FLZ-R0_snap.fits;0.807664;26500.5;0.844836;0
20231020184907624_FLZ-R0_snap.fits;0.90841;26522.5;0.911284;0
20231020185007698_FLZ-R0_snap.fits;0.946967;26513.7;0.852195;0
20231020185107773_FLZ-R0_snap.fits;0.890644;26510.7;0.81985;0
20231020185207848_FLZ-R0_snap.fits;0.798689;26456.5;1.10894;0
20231020185307922_FLZ-R0_snap.fits;0.810779;26523.9;0.716626;0
20231020185407997_FLZ-R0_snap.fits;0.772178;26523.9;1.22129;0
20231020185508072_FLZ-R0_snap.fits;1.06395;26468.3;0.88789;0
20231020185608146_FLZ-R0_snap.fits;0.81077;26523.9;0.798909;0
20231020185708221_FLZ-R0_snap.fits;0.86159;26452.1;0.837679;0
20231020185808296_FLZ-R0_snap.fits;0.758413;26522.5;0.750374;0
20231020185908370_FLZ-R0_snap.fits;0.866184;26459.5;0.7447;0
