# file name; noise; peak f.; mag.; duration
20231020200059346_FLZ-R0_met.fits;7.22805;26478.5;14.626;0.170667
20231020200012925_FLZ-R0_snap.fits;34.4572;26459.5;22.8733;0
20231020200113000_FLZ-R0_snap.fits;0.764891;26523.9;0.996889;0
20231020200213074_FLZ-R0_snap.fits;0.82693;26522.5;0.788034;0
20231020200313149_FLZ-R0_snap.fits;0.923183;26532.7;0.74238;0
20231020200454013_FLZ-R0_met.fits;4.56215;26510.7;12.2508;0.170667
20231020200413224_FLZ-R0_snap.fits;26.9665;26491.7;17.0622;0
20231020200513298_FLZ-R0_snap.fits;22.7167;26482.9;15.2616;0
20231020200613373_FLZ-R0_snap.fits;2.57099;26475.6;2.41828;0
20231020200713448_FLZ-R0_snap.fits;16.2413;26496.1;9.97982;0
20231020200813522_FLZ-R0_snap.fits;11.2299;26455.1;6.89247;0
20231020200913597_FLZ-R0_snap.fits;15.2812;26513.7;23.4888;0
20231020201058216_FLZ-R0_met.fits;4.54332;26477.1;9.38491;0.170667
20231020201013672_FLZ-R0_snap.fits;0.939811;26522.5;0.826623;0
20231020201113746_FLZ-R0_snap.fits;1.92492;26469.7;1.08012;0
20231020201213821_FLZ-R0_snap.fits;0.837875;26522.5;0.78469;0
20231020201313896_FLZ-R0_snap.fits;0.860864;26525.4;0.87969;0
20231020201413970_FLZ-R0_snap.fits;0.855011;26531.2;0.866915;0
20231020201519848_FLZ-R0_met.fits;2.88365;26449.2;7.51888;0.170667
20231020201514045_FLZ-R0_snap.fits;0.942904;26499;0.817464;0
20231020201614120_FLZ-R0_snap.fits;0.923654;26523.9;0.860886;0
20231020201714194_FLZ-R0_snap.fits;0.777023;26482.9;0.683839;0
20231020201814269_FLZ-R0_snap.fits;0.940278;26475.6;0.736107;0
20231020201914344_FLZ-R0_snap.fits;1.02147;26522.5;0.813572;0
20231020202014418_FLZ-R0_snap.fits;0.78035;26462.4;0.821331;0
20231020202114493_FLZ-R0_snap.fits;0.964443;26471.2;0.901648;0
20231020202214568_FLZ-R0_snap.fits;0.933492;26522.5;0.825622;0
20231020202314642_FLZ-R0_snap.fits;0.729763;26449.2;0.763762;0
20231020202414717_FLZ-R0_snap.fits;0.81359;26525.4;0.764622;0
20231020202514792_FLZ-R0_snap.fits;0.848717;26459.5;0.722296;0
20231020202614866_FLZ-R0_snap.fits;27.9578;26515.1;25.289;0
20231020202714941_FLZ-R0_snap.fits;6.5539;26535.6;11.3833;0
20231020202815016_FLZ-R0_snap.fits;0.738174;26522.5;1.02308;0
20231020202915090_FLZ-R0_snap.fits;0.9365;26523.9;0.627975;0
20231020203015165_FLZ-R0_snap.fits;0.808266;26528.3;1.02758;0
20231020203115240_FLZ-R0_snap.fits;0.755823;26456.5;0.763472;0
20231020203215314_FLZ-R0_snap.fits;0.80371;26523.9;0.957027;0
20231020203315389_FLZ-R0_snap.fits;0.918988;26526.9;0.869944;0
20231020203415464_FLZ-R0_snap.fits;39.0288;26541.5;39.965;0
20231020203515538_FLZ-R0_snap.fits;24.3917;26541.5;20.195;0
20231020203615613_FLZ-R0_snap.fits;33.1768;26452.1;32.1133;0
20231020203715688_FLZ-R0_snap.fits;53.3923;26494.6;45.3074;0
20231020203815762_FLZ-R0_snap.fits;50.3697;26459.5;42.0918;0
20231020203915837_FLZ-R0_snap.fits;1.1362;26450.7;1.0116;0
20231020204015912_FLZ-R0_snap.fits;4.84736;26522.5;0.942236;0
20231020204115986_FLZ-R0_snap.fits;20.036;26507.8;34.8597;0
20231020204216061_FLZ-R0_snap.fits;1.01689;26523.9;0.785923;0
20231020204316136_FLZ-R0_snap.fits;0.767937;26500.5;0.761316;0
20231020204416210_FLZ-R0_snap.fits;0.844413;26500.5;0.735693;0
20231020204516285_FLZ-R0_snap.fits;0.798359;26525.4;0.858682;0
20231020204618237_FLZ-R0_met.fits;10.2972;26449.2;24.2414;0.170667
20231020204616360_FLZ-R0_snap.fits;1.01732;26475.6;0.768408;0
20231020204716434_FLZ-R0_snap.fits;0.705788;26452.1;0.648691;0
20231020204816509_FLZ-R0_snap.fits;0.654366;26523.9;0.804017;0
20231020204916584_FLZ-R0_snap.fits;0.927295;26500.5;0.811421;0
20231020205016658_FLZ-R0_snap.fits;0.785363;26500.5;0.896439;0
20231020205116733_FLZ-R0_snap.fits;0.856212;26499;0.810623;0
20231020205216808_FLZ-R0_snap.fits;1.08469;26512.2;0.929192;0
20231020205316882_FLZ-R0_snap.fits;0.757929;26502;0.824296;0
20231020205416957_FLZ-R0_snap.fits;0.946665;26523.9;0.777152;0
20231020205517032_FLZ-R0_snap.fits;0.758057;26490.2;0.752259;0
20231020205617106_FLZ-R0_snap.fits;0.84988;26523.9;0.590844;0
20231020205717181_FLZ-R0_snap.fits;0.960467;26521;0.807214;0
20231020205817256_FLZ-R0_snap.fits;0.75192;26468.3;0.711741;0
20231020205917330_FLZ-R0_snap.fits;0.891105;26459.5;0.830363;0
