# file name; noise; peak f.; mag.; duration
20231020000043474_FLZ-R0_snap.fits;0.805569;26500.5;0.684278;0
20231020000143549_FLZ-R0_snap.fits;0.810047;26497.6;0.935366;0
20231020000243624_FLZ-R0_snap.fits;0.953135;26538.6;0.752312;0
20231020000343698_FLZ-R0_snap.fits;0.797062;26523.9;0.711648;0
20231020000443773_FLZ-R0_snap.fits;0.785719;26516.6;0.777396;0
20231020000543848_FLZ-R0_snap.fits;0.878594;26475.6;0.801078;0
20231020000643922_FLZ-R0_snap.fits;0.82339;26499;0.864569;0
20231020000743997_FLZ-R0_snap.fits;0.890091;26472.7;0.650992;0
20231020000844072_FLZ-R0_snap.fits;0.664007;26510.7;0.82573;0
20231020000944146_FLZ-R0_snap.fits;0.797602;26523.9;0.867875;0
20231020001044221_FLZ-R0_snap.fits;0.869661;26525.4;0.857934;0
20231020001144296_FLZ-R0_snap.fits;0.791724;26523.9;0.935101;0
20231020001244370_FLZ-R0_snap.fits;0.907225;26523.9;1.00729;0
20231020001344445_FLZ-R0_snap.fits;0.891588;26522.5;0.694468;0
20231020001444520_FLZ-R0_snap.fits;0.848972;26523.9;0.750559;0
20231020001544594_FLZ-R0_snap.fits;0.865722;26474.1;0.837773;0
20231020001644669_FLZ-R0_snap.fits;0.835941;26490.2;0.796056;0
20231020001744744_FLZ-R0_snap.fits;0.776192;26471.2;0.664557;0
20231020001844818_FLZ-R0_snap.fits;0.704704;26522.5;0.829339;0
20231020001944893_FLZ-R0_snap.fits;0.795637;26509.3;0.875879;0
20231020002044968_FLZ-R0_snap.fits;0.794567;26452.1;0.926182;0
20231020002145042_FLZ-R0_snap.fits;0.829006;26471.2;0.797321;0
20231020002245117_FLZ-R0_snap.fits;0.82711;26509.3;0.908164;0
20231020002345192_FLZ-R0_snap.fits;0.856609;26525.4;0.800493;0
20231020002445266_FLZ-R0_snap.fits;0.840555;26491.7;0.739404;0
20231020002545341_FLZ-R0_snap.fits;0.780371;26522.5;0.940809;0
20231020002645416_FLZ-R0_snap.fits;0.879336;26507.8;0.820675;0
20231020002745490_FLZ-R0_snap.fits;0.891587;26499;0.813727;0
20231020002845565_FLZ-R0_snap.fits;0.862286;26477.1;0.824179;0
20231020002945640_FLZ-R0_snap.fits;0.853044;26497.6;0.555817;0
20231020003045714_FLZ-R0_snap.fits;0.822459;26515.1;0.79738;0
20231020003145789_FLZ-R0_snap.fits;0.809634;26519.5;0.837713;0
20231020003245864_FLZ-R0_snap.fits;0.859144;26523.9;0.715838;0
20231020003345938_FLZ-R0_snap.fits;0.826493;26502;0.899449;0
20231020003446013_FLZ-R0_snap.fits;0.741404;26523.9;0.894591;0
20231020003546088_FLZ-R0_snap.fits;0.826831;26523.9;0.806155;0
20231020003646162_FLZ-R0_snap.fits;0.687005;26523.9;0.837765;0
20231020003746237_FLZ-R0_snap.fits;0.906046;26500.5;0.906175;0
20231020003846312_FLZ-R0_snap.fits;0.874986;26523.9;0.890999;0
20231020003946386_FLZ-R0_snap.fits;0.727113;26462.4;0.693108;0
20231020004046461_FLZ-R0_snap.fits;0.840032;26522.5;0.944579;0
20231020004146536_FLZ-R0_snap.fits;0.709257;26523.9;0.658582;0
20231020004246610_FLZ-R0_snap.fits;0.864881;26500.5;0.913492;0
20231020004346685_FLZ-R0_snap.fits;0.892052;26529.8;1.0044;0
20231020004446760_FLZ-R0_snap.fits;0.959913;26460.9;0.805257;0
20231020004546834_FLZ-R0_snap.fits;0.944134;26535.6;0.903467;0
20231020004646909_FLZ-R0_snap.fits;0.750762;26466.8;0.671864;0
20231020004746984_FLZ-R0_snap.fits;0.877383;26500.5;0.874696;0
20231020004847058_FLZ-R0_snap.fits;0.763929;26522.5;0.825035;0
20231020004947133_FLZ-R0_snap.fits;0.802148;26463.9;0.901891;0
20231020005047208_FLZ-R0_snap.fits;0.776647;26537.1;1.02089;0
20231020005147282_FLZ-R0_snap.fits;0.659781;26523.9;0.754761;0
20231020005247357_FLZ-R0_snap.fits;0.745565;26455.1;0.908947;0
20231020005347432_FLZ-R0_snap.fits;0.72217;26482.9;0.857715;0
20231020005447506_FLZ-R0_snap.fits;0.894049;26497.6;0.724628;0
20231020005547581_FLZ-R0_snap.fits;0.977113;26537.1;1.02356;0
20231020005647656_FLZ-R0_snap.fits;0.713441;26484.4;0.82644;0
20231020005747730_FLZ-R0_snap.fits;0.808419;26510.7;0.764762;0
20231020005847805_FLZ-R0_snap.fits;0.943737;26502;0.944573;0
20231020005947880_FLZ-R0_snap.fits;0.783169;26500.5;0.774823;0
