#timestamp,LO_Frequency,Hit,StdDev 
1650967215.9,286046997.1,N
1650967235.7,286046995.2,N
1650967255.5,286046996.4,N
1650967275.4,286046994.0,N
1650967295.2,286046995.0,N
1650967315.1,286046997.8,N
1650967316.0,286046997.8,N
1650967335.8,286046996.8,N
1650967355.6,286046997.4,N
1650967375.5,286046998.2,N
1650967395.3,286046998.6,N
1650967415.1,286046995.4,N
1650967435.9,286046997.0,N
1650967455.7,286046995.0,N
1650967475.6,286046997.6,N
1650967495.4,286046996.5,N
1650967515.2,286047000.4,N
1650967535.1,286047001.0,N
1650967536.0,286047001.0,N
1650967555.8,286046998.7,N
1650967575.6,286046996.5,N
1650967595.5,286047001.1,N
1650967615.3,286047003.1,N
1650967635.1,286047004.4,N
1650967655.9,286047003.7,N
1650967675.7,286047005.4,N
1650967695.6,286047008.3,N
1650967715.4,286047013.0,Y
1650967735.2,286047018.4,P
1650967755.1,286047017.4,N
1650967756.0,286047017.4,N
1650967775.8,286047020.0,N
1650967795.7,286047016.3,N
1650967815.5,286047015.2,N
1650967835.3,286047014.7,N
1650967855.2,286047014.9,N
1650967875.0,286047015.4,N
1650967875.9,286047015.4,N
1650967895.7,286047014.9,N
1650967915.6,286047017.5,Y
1650967935.4,286047005.7,P
1650967955.3,286047004.9,N
1650967975.1,286047006.2,N
1650967976.0,286047006.2,N
1650967995.8,286047006.8,N
1650968015.7,286047004.6,N
1650968035.5,286047007.0,N
1650968055.3,286047008.8,N
1650968075.2,286047009.1,Y
1650968095.0,286046996.5,P
1650968095.9,286046996.5,N
1650968115.8,286047000.1,N
1650968135.6,286047002.0,N
1650968155.4,286047003.9,N
1650968175.3,286047004.3,N
1650968195.1,286047001.3,N
1650968215.9,286047000.5,N
1650968235.7,286046999.7,N
1650968255.5,286046998.5,N
1650968275.4,286046997.2,N
1650968295.2,286046997.3,N
1650968315.0,286046995.5,N
1650968316.0,286046995.5,N
1650968335.8,286046995.1,N
1650968355.6,286046995.6,N
1650968375.5,286046996.7,N
1650968395.3,286046996.5,N
1650968415.1,286046999.2,N
1650968435.9,286046995.2,N
1650968455.7,286046996.8,N
1650968475.6,286046999.0,N
1650968495.4,286046998.8,N
1650968515.2,286046999.7,N
1650968535.1,286047001.7,N
1650968536.0,286047001.7,N
1650968555.8,286047003.5,N
1650968575.7,286047003.8,N
1650968595.5,286682707.1,Y
1650968615.3,286047003.9,P
1650968635.2,286047005.9,N
1650968655.0,286047007.2,N
1650968655.9,286047007.2,N
1650968675.7,286047004.7,N
1650968695.6,286047003.7,N
1650968715.4,286047002.1,N
1650968735.3,286047002.7,N
1650968755.1,286047000.6,N
1650968756.0,286047000.6,N
1650968775.8,286046998.5,N
1650968795.7,286046999.0,N
1650968815.5,286046998.9,N
1650968835.3,286046998.2,N
1650968855.2,286046998.6,N
1650968875.0,286047000.8,N
1650968875.9,286047000.8,N
1650968895.8,286046998.6,N
1650968915.6,286046997.2,N
1650968935.4,286046999.1,N
1650968955.3,286046998.8,N
1650968975.1,286046996.7,N
1650968995.8,286046997.8,N
1650969015.7,286046998.0,N
1650969035.5,286046995.1,N
1650969055.4,286046996.2,N
1650969075.2,286046993.5,N
1650969095.0,286046992.2,N
1650969095.9,286046992.2,N
1650969115.8,286046992.0,N
1650969135.6,286046992.9,N
1650969155.5,286046992.7,N
1650969175.3,286046992.1,N
1650969195.1,286046990.7,N
1650969215.9,286046991.5,N
1650969235.7,286046989.7,N
1650969255.6,286046988.8,Y
1650969275.4,286046994.7,P
1650969295.2,286046994.8,P
1650969315.1,286046994.0,P
1650969316.0,286046994.0,Y
1650969335.8,286047001.0,P
1650969355.6,286046998.2,N
1650969375.5,286046997.8,N
1650969395.3,286046997.3,N
1650969415.2,286046997.1,N
1650969435.9,286046999.1,N
1650969455.7,286046996.5,N
1650969475.6,286046997.7,N
1650969495.4,286046997.1,N
1650969515.2,286046996.8,N
1650969535.1,286046997.0,N
1650969536.0,286046997.0,N
1650969555.8,286046997.2,N
1650969575.7,286046995.3,Y
1650969595.5,286046999.5,P
1650969615.3,286047000.6,N
1650969635.2,286047002.1,N
1650969655.0,286047004.9,N
1650969655.9,286047004.9,N
1650969675.7,286047002.9,N
1650969695.6,286047004.2,N
1650969715.4,286047004.3,N
1650969735.3,286047004.3,N
1650969755.1,286047004.4,N
1650969756.0,286047004.4,N
1650969775.8,286047001.9,N
1650969795.7,286047002.0,N
1650969815.5,286047000.1,N
1650969835.3,286047000.5,N
1650969855.2,286047001.1,N
1650969875.0,286046998.5,N
1650969875.9,286046998.5,N
1650969895.8,286046998.2,N
1650969915.6,286041800.0,Y
1650969935.4,286046997.1,P
1650969955.3,286046997.8,N
1650969975.1,286046997.8,N
1650969995.9,286046997.3,N
1650970015.7,286046998.9,N
1650970035.5,286047000.7,N
1650970055.4,286047000.4,N
1650970075.2,286046999.7,N
1650970095.0,286047002.3,N
1650970095.9,286047002.3,N
1650970115.8,286047000.6,N
1650970135.6,286046998.5,N
1650970155.5,286047002.5,N
1650970175.3,286047001.8,N
1650970195.1,286047002.7,N
1650970215.9,286047000.4,N
1650970235.7,286047000.0,N
1650970255.5,286046999.8,N
1650970275.4,286046999.8,N
1650970295.2,286047000.8,N
1650970315.0,286047000.8,N
1650970316.0,286047000.8,N
1650970335.8,286047000.8,N
1650970355.6,286046998.2,N
1650970375.5,286047001.0,N
1650970395.3,286047000.5,N
1650970415.1,286046998.1,N
1650970435.9,286046998.1,N
1650970455.7,286047000.3,N
1650970475.5,286047000.9,N
1650970495.4,286047002.8,N
1650970515.2,286047001.5,N
1650970535.1,286047004.4,N
1650970536.0,286047004.4,N
1650970555.8,286047003.9,N
1650970575.6,286047005.9,Y
1650970595.5,286047001.7,P
1650970615.3,286047001.5,P
1650970635.2,286047002.6,P
1650970655.9,286047001.8,N
1650970675.7,286047005.2,Y
1650970695.6,286047003.0,P
1650970715.4,286047001.7,N
1650970735.2,286047003.1,P
1650970755.1,286047001.4,N
1650970756.0,286682706.9,Y
1650970775.8,286047001.2,P
1650970795.7,286047000.8,N
