# file name; noise; peak f.; mag.; duration
20220426215750568_OBSUPICE-R6_met.fits;19.3619;26490.2;47.3376;0.341333
20220426220007955_OBSUPICE-R6_snap.fits;18.7586;26462.4;13.4447;0
20220426220108030_OBSUPICE-R6_snap.fits;14.5392;26525.4;15.109;0
20220426220208104_OBSUPICE-R6_snap.fits;18.893;26547.4;15.862;0
20220426220337704_OBSUPICE-R6_met.fits;18.8112;26502;46.7233;0.170667
20220426220308179_OBSUPICE-R6_snap.fits;21.7087;26512.2;17.3741;0
20220426220408254_OBSUPICE-R6_snap.fits;16.5977;26458;17.6559;0
20220426220508328_OBSUPICE-R6_snap.fits;16.7178;26512.2;17.9396;0
20220426220625640_OBSUPICE-R6_met.fits;19.4542;26499;53.1077;0.170667
20220426220655166_OBSUPICE-R6_met.fits;17.9818;26481.4;39.8135;0.170667
20220426220608403_OBSUPICE-R6_snap.fits;18.0395;26460.9;16.1943;0
20220426220711720_OBSUPICE-R6_met.fits;18.8071;26507.8;47.6149;0.341333
20220426220752168_OBSUPICE-R6_met.fits;17.2916;26513.7;34.6071;0.170667
20220426220708478_OBSUPICE-R6_snap.fits;17.1258;26547.4;16.2745;0
20220426220808552_OBSUPICE-R6_snap.fits;22.3633;26515.1;18.7186;0
20220426220908627_OBSUPICE-R6_snap.fits;16.2037;26481.4;18.2377;0
20220426221008702_OBSUPICE-R6_snap.fits;17.5323;26537.1;20.7785;0
20220426221123624_OBSUPICE-R6_met.fits;18.952;26491.7;57.8317;0.170667
20220426221108776_OBSUPICE-R6_snap.fits;20.3834;26509.3;15.4045;0
20220426221208851_OBSUPICE-R6_snap.fits;18.6344;26547.4;15.9949;0
20220426221308926_OBSUPICE-R6_snap.fits;17.9188;26456.5;17.4528;0
20220426221441427_OBSUPICE-R6_met.fits;19.3253;26494.6;69.784;0.170667
20220426221409000_OBSUPICE-R6_snap.fits;17.3013;26540;22.0843;0
20220426221509075_OBSUPICE-R6_snap.fits;19.0648;26534.2;16.298;0
20220426221609150_OBSUPICE-R6_snap.fits;18.0531;26503.4;15.948;0
20220426221709224_OBSUPICE-R6_snap.fits;19.6055;26518.1;14.6065;0
20220426221809299_OBSUPICE-R6_snap.fits;17.1308;26502;16.1049;0
20220426221909374_OBSUPICE-R6_snap.fits;18.0914;26484.4;16.083;0
20220426222009448_OBSUPICE-R6_snap.fits;18.7464;26456.5;14.8637;0
20220426222109523_OBSUPICE-R6_snap.fits;21.4758;26459.5;12.4176;0
20220426222209598_OBSUPICE-R6_snap.fits;22.4785;26477.1;15.1524;0
20220426222309672_OBSUPICE-R6_snap.fits;18.2286;26496.1;12.5056;0
20220426222409747_OBSUPICE-R6_snap.fits;19.0611;26512.2;19.115;0
20220426222509822_OBSUPICE-R6_snap.fits;14.4175;26472.7;14.5271;0
20220426222609896_OBSUPICE-R6_snap.fits;17.6758;26537.1;18.7065;0
20220426222709971_OBSUPICE-R6_snap.fits;21.3566;26503.4;14.6081;0
20220426222810046_OBSUPICE-R6_snap.fits;17.1435;26452.1;15.0223;0
20220426222910120_OBSUPICE-R6_snap.fits;17.3808;26459.5;15.9659;0
20220426223010195_OBSUPICE-R6_snap.fits;18.0806;26494.6;19.8905;0
20220426223110270_OBSUPICE-R6_snap.fits;18.8554;26452.1;14.9295;0
20220426223210344_OBSUPICE-R6_snap.fits;18.9215;26515.1;10.422;0
20220426223310419_OBSUPICE-R6_met.fits;18.6373;26468.3;47.9886;0.170667
20220426223318099_OBSUPICE-R6_met.fits;19.5853;26500.5;83.6245;0.170667
20220426223310419_OBSUPICE-R6_snap.fits;18.5405;26516.6;18.1616;0
20220426223410494_OBSUPICE-R6_snap.fits;17.2607;26532.7;16.2599;0
20220426223510568_OBSUPICE-R6_snap.fits;19.6505;26462.4;18.2511;0
20220426223610643_OBSUPICE-R6_snap.fits;20.7307;26509.3;16.599;0
20220426223710718_OBSUPICE-R6_snap.fits;20.9389;26472.7;16.9843;0
20220426223810792_OBSUPICE-R6_snap.fits;16.385;26535.6;16.0478;0
20220426223910867_OBSUPICE-R6_snap.fits;19.5312;26538.6;13.6803;0
20220426224010942_OBSUPICE-R6_snap.fits;15.8921;26510.7;16.9084;0
20220426224111016_OBSUPICE-R6_snap.fits;17.8962;26491.7;18.4392;0
20220426224237886_OBSUPICE-R6_met.fits;18.0215;26503.4;56.2932;0.170667
20220426224240104_OBSUPICE-R6_met.fits;19.2171;26499;48.3414;0.341333
20220426224211091_OBSUPICE-R6_snap.fits;20.4245;26526.9;12.9946;0
20220426224309971_OBSUPICE-R6_met.fits;18.3709;26506.3;47.417;0.341333
20220426224311166_OBSUPICE-R6_snap.fits;17.8016;26460.9;17.0034;0
20220426224411240_OBSUPICE-R6_snap.fits;18.6143;26478.5;17.4362;0
20220426224511315_OBSUPICE-R6_snap.fits;17.6391;26458;21.6976;0
20220426224611390_OBSUPICE-R6_snap.fits;16.9646;26458;14.9217;0
20220426224711464_OBSUPICE-R6_snap.fits;20.6002;26526.9;20.8117;0
20220426224811539_OBSUPICE-R6_snap.fits;17.9114;26538.6;17.6508;0
20220426224911614_OBSUPICE-R6_snap.fits;17.7088;26477.1;17.3863;0
20220426225011688_OBSUPICE-R6_snap.fits;22.365;26537.1;15.7118;0
20220426225111763_OBSUPICE-R6_snap.fits;17.6849;26509.3;18.0885;0
20220426225247678_OBSUPICE-R6_met.fits;18.0386;26474.1;54.7007;0.341333
20220426225211838_OBSUPICE-R6_snap.fits;17.3156;26547.4;13.9462;0
20220426225321470_OBSUPICE-R6_met.fits;18.9002;26506.3;50.5705;0.170667
20220426225311912_OBSUPICE-R6_snap.fits;18.4759;26453.6;15.2247;0
20220426225411987_OBSUPICE-R6_snap.fits;19.6667;26543;14.8065;0
20220426225534760_OBSUPICE-R6_met.fits;19.116;26507.8;48.0871;0.170667
20220426225512062_OBSUPICE-R6_snap.fits;17.8701;26519.5;15.8981;0
20220426225643198_OBSUPICE-R6_met.fits;19.7676;26497.6;52.3951;0.341333
20220426225612136_OBSUPICE-R6_snap.fits;19.7015;26490.2;13.2852;0
20220426225712211_OBSUPICE-R6_snap.fits;17.844;26507.8;17.2395;0
20220426225812286_OBSUPICE-R6_snap.fits;19.0549;26523.9;15.8534;0
20220426225912360_OBSUPICE-R6_snap.fits;18.8348;26449.2;19.1632;0
