# file name; noise; peak f.; mag.; duration
20220426075913598_OBSUPICE-R6_met.fits;18.4857;26502;37.773;0.170667
20220426075930835_OBSUPICE-R6_met.fits;15.7995;26516.6;78.3194;1.536
20220426080005310_OBSUPICE-R6_snap.fits;19.8027;26541.5;12.2954;0
20220426080105384_OBSUPICE-R6_snap.fits;15.4818;26519.5;16.4464;0
20220426080205459_OBSUPICE-R6_snap.fits;21.5434;26538.6;16.8556;0
20220426080344275_OBSUPICE-R6_met.fits;17.5665;26497.6;44.9891;0.170667
20220426080305534_OBSUPICE-R6_snap.fits;18.2732;26458;15.14;0
20220426080417043_OBSUPICE-R6_met.fits;19.7325;26488.8;85.0229;0.512
20220426080405608_OBSUPICE-R6_snap.fits;21.0982;26485.8;15.0825;0
20220426080507731_OBSUPICE-R6_met.fits;20.4872;26494.6;69.7365;0.170667
20220426080555347_OBSUPICE-R6_met.fits;16.9582;26499;58.8022;0.512
20220426080505683_OBSUPICE-R6_snap.fits;19.5825;26494.6;15.857;0
20220426080605758_OBSUPICE-R6_snap.fits;18.5909;26485.8;17.4173;0
20220426080705832_OBSUPICE-R6_snap.fits;19.0026;26477.1;14.3441;0
20220426080805907_OBSUPICE-R6_snap.fits;18.0675;26497.6;16.0452;0
20220426080905982_OBSUPICE-R6_snap.fits;17.741;26513.7;18.4236;0
20220426081054355_OBSUPICE-R6_met.fits;20.7536;26490.2;59.9488;0.170667
20220426081058622_OBSUPICE-R6_met.fits;22.7836;26485.8;46.9504;0.512
20220426081006056_OBSUPICE-R6_snap.fits;17.2558;26485.8;18.3571;0
20220426081105448_OBSUPICE-R6_met.fits;17.5363;26509.3;36.0041;0.170667
20220426081147432_OBSUPICE-R6_met.fits;18.4419;26494.6;47.6537;0.512
20220426081106131_OBSUPICE-R6_snap.fits;16.2595;26469.7;14.3449;0
20220426081206206_OBSUPICE-R6_snap.fits;17.2892;26477.1;18.5241;0
20220426081327955_OBSUPICE-R6_met.fits;20.2771;26477.1;75.871;0.341333
20220426081345363_OBSUPICE-R6_met.fits;20.3885;26490.2;59.0776;0.341333
20220426081306280_OBSUPICE-R6_snap.fits;21.0061;26504.9;18.3893;0
20220426081443731_OBSUPICE-R6_met.fits;19.4169;26482.9;54.1314;0.170667
20220426081501480_OBSUPICE-R6_met.fits;21.473;26499;46.6943;0.170667
20220426081406355_OBSUPICE-R6_snap.fits;17.6055;26453.6;13.001;0
20220426081506430_OBSUPICE-R6_snap.fits;18.2197;26463.9;18.1582;0
20220426081609406_OBSUPICE-R6_met.fits;18.2781;26506.3;45.0081;1.87733
20220426081606504_OBSUPICE-R6_snap.fits;21.0984;26528.3;13.4072;0
20220426081715624_OBSUPICE-R6_met.fits;18.6263;26490.2;49.9994;0.170667
20220426081718184_OBSUPICE-R6_met.fits;17.8435;26493.2;38.9097;0.341333
20220426081706579_OBSUPICE-R6_snap.fits;23.5977;26475.6;16.0076;0
20220426081826451_OBSUPICE-R6_met.fits;17.0755;26499;64.1456;0.170667
20220426081806654_OBSUPICE-R6_snap.fits;19.2312;26496.1;13.7412;0
20220426081958270_OBSUPICE-R6_met.fits;17.845;26500.5;35.7867;0.341333
20220426081906728_OBSUPICE-R6_snap.fits;18.0385;26485.8;17.1423;0
20220426082006803_OBSUPICE-R6_snap.fits;19.9368;26497.6;13.6993;0
20220426082155859_OBSUPICE-R6_met.fits;18.7049;26521;41.4197;0.853333
20220426082106878_OBSUPICE-R6_snap.fits;18.4771;26458;19.5606;0
20220426082225726_OBSUPICE-R6_met.fits;22.3391;26499;70.9734;0.170667
20220426082206952_OBSUPICE-R6_snap.fits;17.0024;26477.1;18.5229;0
20220426082307027_OBSUPICE-R6_snap.fits;16.0932;26452.1;18.3618;0
20220426082457107_OBSUPICE-R6_met.fits;18.8368;26500.5;103.624;0.341333
20220426082407102_OBSUPICE-R6_snap.fits;18.3358;26529.8;16.9417;0
20220426082513832_OBSUPICE-R6_met.fits;21.724;26523.9;55.4472;12.4587
20220426082507176_OBSUPICE-R6_snap.fits;20.5456;26547.4;17.6177;0
20220426082607251_OBSUPICE-R6_snap.fits;19.1967;26513.7;16.3186;0
20220426082707326_OBSUPICE-R6_snap.fits;16.2209;26460.9;14.9594;0
20220426082841534_OBSUPICE-R6_met.fits;18.7448;26493.2;189.867;0.341333
20220426082807400_OBSUPICE-R6_snap.fits;19.5431;26465.3;21.149;0
20220426082907475_OBSUPICE-R6_snap.fits;17.462;26494.6;15.3372;0
20220426083022910_OBSUPICE-R6_met.fits;17.221;26494.6;64.0528;0.341333
20220426083007550_OBSUPICE-R6_snap.fits;23.9603;26458;20.1288;0
20220426083107624_OBSUPICE-R6_snap.fits;21.3403;26460.9;21.9716;0
20220426083207699_OBSUPICE-R6_snap.fits;20.1255;26456.5;18.5851;0
20220426083307774_OBSUPICE-R6_snap.fits;17.9591;26477.1;14.1713;0
20220426083407848_OBSUPICE-R6_snap.fits;22.3288;26460.9;16.6587;0
20220426083514750_OBSUPICE-R6_met.fits;19.9153;26487.3;78.1594;0.341333
20220426083507923_OBSUPICE-R6_snap.fits;19.9686;26460.9;17.1702;0
20220426083603219_OBSUPICE-R6_met.fits;18.0132;26503.4;42.3106;1.70667
20220426083610728_OBSUPICE-R6_met.fits;17.6884;26493.2;35.789;0.170667
20220426083614483_OBSUPICE-R6_met.fits;21.3575;26490.2;44.1493;0.170667
20220426083652371_OBSUPICE-R6_met.fits;19.1856;26506.3;42.413;0.170667
20220426083607998_OBSUPICE-R6_snap.fits;20.2524;26484.4;18.4786;0
20220426083708072_OBSUPICE-R6_snap.fits;18.9464;26522.5;16.4844;0
20220426083808147_OBSUPICE-R6_snap.fits;15.2189;26497.6;14.6405;0
20220426083908222_OBSUPICE-R6_snap.fits;20.3086;26465.3;16.2133;0
20220426084042942_OBSUPICE-R6_met.fits;19.7435;26496.1;49.8529;0.170667
20220426084049768_OBSUPICE-R6_met.fits;17.2777;26497.6;46.957;0.512
20220426084008296_OBSUPICE-R6_snap.fits;18.9831;26503.4;15.4087;0
20220426084132606_OBSUPICE-R6_met.fits;16.5703;26503.4;105.203;0.512
20220426084203496_OBSUPICE-R6_met.fits;20.0123;26480;86.085;0.170667
20220426084108371_OBSUPICE-R6_snap.fits;20.4899;26532.7;15.2748;0
20220426084229779_OBSUPICE-R6_met.fits;19.2646;26497.6;50.3371;0.170667
20220426084208446_OBSUPICE-R6_snap.fits;21.278;26453.6;18.2371;0
20220426084315518_OBSUPICE-R6_met.fits;21.8718;26503.4;44.8633;0.170667
20220426084308520_OBSUPICE-R6_snap.fits;19.3689;26456.5;19.7955;0
20220426084425662_OBSUPICE-R6_met.fits;17.2349;26499;60.5742;0.170667
20220426084428563_OBSUPICE-R6_met.fits;16.5808;26496.1;37.5714;0.170667
20220426084438803_OBSUPICE-R6_met.fits;18.1245;26488.8;42.7046;0.341333
20220426084408595_OBSUPICE-R6_snap.fits;20.091;26487.3;15.3225;0
20220426084508670_OBSUPICE-R6_snap.fits;20.5993;26456.5;17.0054;0
20220426084651752_OBSUPICE-R6_met.fits;18.4626;26504.9;41.7047;0.170667
20220426084608744_OBSUPICE-R6_snap.fits;19.3134;26460.9;15.3936;0
20220426084733054_OBSUPICE-R6_met.fits;21.0193;26504.9;43.2249;0.170667
20220426084805310_OBSUPICE-R6_met.fits;23.172;26506.3;59.3822;0.170667
20220426084708819_OBSUPICE-R6_snap.fits;17.4354;26504.9;14.0782;0
20220426084808894_OBSUPICE-R6_snap.fits;18.5335;26519.5;15.4447;0
20220426085000680_OBSUPICE-R6_met.fits;18.6594;26494.6;37.682;0.170667
20220426084908968_OBSUPICE-R6_snap.fits;20.7396;26525.4;16.8933;0
20220426085009043_OBSUPICE-R6_snap.fits;21.2636;26485.8;16.4334;0
20220426085109118_OBSUPICE-R6_snap.fits;18.0745;26466.8;15.7922;0
20220426085213459_OBSUPICE-R6_met.fits;17.1795;26487.3;35.4979;0.341333
20220426085209192_OBSUPICE-R6_snap.fits;19.3832;26453.6;13.2744;0
20220426085309267_OBSUPICE-R6_snap.fits;20.5067;26494.6;17.3457;0
20220426085409342_OBSUPICE-R6_snap.fits;21.3498;26525.4;17.9025;0
20220426085513854_OBSUPICE-R6_met.fits;19.9694;26497.6;63.5804;0.170667
20220426085517950_OBSUPICE-R6_met.fits;19.9924;26503.4;40.3155;0.170667
20220426085523752_OBSUPICE-R6_met.fits;19.02;26468.3;72.0291;0.170667
20220426085535187_OBSUPICE-R6_met.fits;20.766;26509.3;56.223;0.170667
20220426085509416_OBSUPICE-R6_snap.fits;18.6133;26535.6;17.2191;0
20220426085609491_OBSUPICE-R6_snap.fits;16.6451;26469.7;16.4025;0
20220426085721000_OBSUPICE-R6_met.fits;17.9747;26502;38.6774;1.024
20220426085709566_OBSUPICE-R6_snap.fits;20.8491;26478.5;18.2175;0
20220426085809640_OBSUPICE-R6_snap.fits;22.4264;26538.6;18.6043;0
20220426085909715_OBSUPICE-R6_snap.fits;21.3232;26543;17.3622;0
