# file name; noise; peak f.; mag.; duration
20220426065742078_OBSUPICE-R6_met.fits;17.9651;26484.4;46.4894;0.170667
20220426065951784_OBSUPICE-R6_met.fits;19.9987;26506.3;46.0209;0.170667
20220426070000830_OBSUPICE-R6_snap.fits;15.5936;26534.2;15.0874;0
20220426070108755_OBSUPICE-R6_met.fits;19.8289;26463.9;51.3617;0.170667
20220426070100904_OBSUPICE-R6_snap.fits;18.8458;26537.1;20.1674;0
20220426070202856_OBSUPICE-R6_met.fits;16.5381;26452.1;42.0946;0.170667
20220426070214974_OBSUPICE-R6_met.fits;16.4578;26496.1;49.3055;0.170667
20220426070200979_OBSUPICE-R6_snap.fits;20.3854;26484.4;18.0932;0
20220426070300883_OBSUPICE-R6_met.fits;16.9536;26487.3;52.8063;0.170667
20220426070301054_OBSUPICE-R6_snap.fits;19.0284;26509.3;16.0096;0
20220426070401128_OBSUPICE-R6_snap.fits;18.1944;26480;13.3188;0
20220426070537214_OBSUPICE-R6_met.fits;17.882;26500.5;59.5319;0.170667
20220426070501203_OBSUPICE-R6_snap.fits;17.4434;26538.6;18.569;0
20220426070601278_OBSUPICE-R6_snap.fits;21.3648;26484.4;16.8047;0
20220426070701352_OBSUPICE-R6_snap.fits;18.7437;26475.6;19.0009;0
20220426070801427_OBSUPICE-R6_snap.fits;18.9893;26509.3;18.086;0
20220426070901502_OBSUPICE-R6_snap.fits;15.9041;26452.1;19.0993;0
20220426071022568_OBSUPICE-R6_met.fits;18.4379;26500.5;41.5734;0.170667
20220426071001576_OBSUPICE-R6_snap.fits;18.5239;26493.2;14.427;0
20220426071101651_OBSUPICE-R6_snap.fits;18.6719;26512.2;17.9156;0
20220426071201726_OBSUPICE-R6_snap.fits;22.2714;26493.2;16.0528;0
20220426071301800_OBSUPICE-R6_snap.fits;16.3072;26540;21.9446;0
20220426071401875_OBSUPICE-R6_snap.fits;18.8245;26475.6;13.2977;0
20220426071508264_OBSUPICE-R6_met.fits;16.0055;26500.5;33.4935;0.170667
20220426071524819_OBSUPICE-R6_met.fits;19.263;26499;177.54;0.512
20220426071536936_OBSUPICE-R6_met.fits;23.5769;26502;48.2915;0.170667
20220426071501950_OBSUPICE-R6_snap.fits;19.2395;26491.7;22.3629;0
20220426071601854_OBSUPICE-R6_met.fits;17.3588;26499;50.4368;1.70667
20220426071620798_OBSUPICE-R6_met.fits;18.0058;26506.3;37.1179;0.170667
20220426071602024_OBSUPICE-R6_snap.fits;18.6497;26455.1;17.2105;0
20220426071749203_OBSUPICE-R6_met.fits;17.4079;26503.4;39.4868;0.170667
20220426071753470_OBSUPICE-R6_met.fits;17.7946;26504.9;42.9759;2.90133
20220426071702099_OBSUPICE-R6_snap.fits;20.1105;26490.2;14.9662;0
20220426071809683_OBSUPICE-R6_met.fits;18.8279;26494.6;73.5856;2.21867
20220426071802174_OBSUPICE-R6_snap.fits;18.2121;26519.5;14.9454;0
20220426071902248_OBSUPICE-R6_snap.fits;19.15;26481.4;18.6282;0
20220426072035262_OBSUPICE-R6_met.fits;19.3536;26506.3;46.7769;0.170667
20220426072055230_OBSUPICE-R6_met.fits;21.3544;26500.5;47.8656;0.170667
20220426072002323_OBSUPICE-R6_snap.fits;18.0262;26472.7;11.9523;0
20220426072102398_OBSUPICE-R6_snap.fits;17.0074;26466.8;16.2828;0
20220426072237630_OBSUPICE-R6_met.fits;16.9327;26474.1;42.1309;0.170667
20220426072202472_OBSUPICE-R6_snap.fits;18.8947;26503.4;19.6263;0
20220426072302547_OBSUPICE-R6_snap.fits;18.1907;26450.7;19.76;0
20220426072434707_OBSUPICE-R6_met.fits;17.24;26456.5;53.9239;0.341333
20220426072443240_OBSUPICE-R6_met.fits;16.081;26488.8;168.892;0.341333
20220426072458259_OBSUPICE-R6_met.fits;16.4354;26497.6;47.1666;0.341333
20220426072402622_OBSUPICE-R6_snap.fits;18.4761;26525.4;19.5273;0
20220426072502696_OBSUPICE-R6_snap.fits;19.3593;26453.6;14.7142;0
20220426072643902_OBSUPICE-R6_met.fits;18.1594;26509.3;198.893;0.341333
20220426072602771_OBSUPICE-R6_snap.fits;18.7298;26460.9;16.8678;0
20220426072716670_OBSUPICE-R6_met.fits;18.9257;26503.4;45.1799;0.341333
20220426072735443_OBSUPICE-R6_met.fits;17.5817;26499;40.4532;0.170667
20220426072702846_OBSUPICE-R6_snap.fits;22.4235;26547.4;16.3194;0
20220426072825790_OBSUPICE-R6_met.fits;18.8713;26529.8;47.1013;0.170667
20220426072802920_OBSUPICE-R6_snap.fits;16.3128;26541.5;16.9393;0
20220426072902654_OBSUPICE-R6_met.fits;18.0247;26490.2;41.3968;0.170667
20220426072909310_OBSUPICE-R6_met.fits;18.9616;26497.6;42.6932;0.170667
20220426072912382_OBSUPICE-R6_met.fits;17.3374;26509.3;48.1685;0.853333
20220426072944979_OBSUPICE-R6_met.fits;16.7987;26500.5;43.0279;0.341333
20220426072902995_OBSUPICE-R6_snap.fits;20.8129;26516.6;16.3296;0
20220426073003070_OBSUPICE-R6_snap.fits;18.5236;26465.3;14.8218;0
20220426073149224_OBSUPICE-R6_met.fits;18.6689;26510.7;57.1754;0.170667
20220426073103144_OBSUPICE-R6_snap.fits;18.3855;26499;17.5837;0
20220426073203219_OBSUPICE-R6_snap.fits;19.835;26487.3;16.7709;0
20220426073303294_OBSUPICE-R6_snap.fits;19.0638;26519.5;15.1509;0
20220426073425555_OBSUPICE-R6_met.fits;16.5029;26513.7;89.192;0.341333
20220426073403368_OBSUPICE-R6_snap.fits;18.9051;26535.6;18.0464;0
20220426073522558_OBSUPICE-R6_met.fits;18.9283;26509.3;194.012;0.341333
20220426073542696_OBSUPICE-R6_met.fits;23.4303;26497.6;74.7688;0.512
20220426073503443_OBSUPICE-R6_snap.fits;20.7035;26474.1;15.8165;0
20220426073603518_OBSUPICE-R6_snap.fits;18.9331;26532.7;15.3228;0
20220426073725438_OBSUPICE-R6_met.fits;18.4844;26506.3;39.8885;0.170667
20220426073703592_OBSUPICE-R6_snap.fits;20.083;26472.7;14.048;0
20220426073838824_OBSUPICE-R6_met.fits;17.2011;26488.8;48.2702;15.5307
20220426073857598_OBSUPICE-R6_met.fits;16.908;26506.3;39.2706;0.512
20220426073803667_OBSUPICE-R6_snap.fits;15.3593;26504.9;40.7239;0
20220426073902035_OBSUPICE-R6_met.fits;15.3593;26504.9;40.7239;1.024
20220426073912616_OBSUPICE-R6_met.fits;17.1696;26506.3;43.4133;0.341333
20220426073903742_OBSUPICE-R6_snap.fits;19.9551;26484.4;20.8904;0
20220426074003816_OBSUPICE-R6_snap.fits;20.2918;26537.1;20.3873;0
20220426074103891_OBSUPICE-R6_snap.fits;17.5609;26521;17.3174;0
20220426074248510_OBSUPICE-R6_met.fits;19.3016;26484.4;42.5465;0.341333
20220426074203966_OBSUPICE-R6_snap.fits;19.9325;26529.8;16.1847;0
20220426074304040_OBSUPICE-R6_snap.fits;18.2879;26521;16.4542;0
20220426074449342_OBSUPICE-R6_met.fits;21.0827;26506.3;43.0347;0.170667
20220426074404115_OBSUPICE-R6_snap.fits;18.5175;26507.8;14.4642;0
20220426074508115_OBSUPICE-R6_met.fits;18.8152;26528.3;56.9768;0.170667
20220426074504190_OBSUPICE-R6_snap.fits;16.8293;26499;17.0269;0
20220426074604264_OBSUPICE-R6_snap.fits;16.5086;26518.1;17.1793;0
20220426074709800_OBSUPICE-R6_met.fits;23.9682;26499;93.8665;0.170667
20220426074752638_OBSUPICE-R6_met.fits;21.389;26506.3;63.6254;0.341333
20220426074704339_OBSUPICE-R6_snap.fits;20.9363;26456.5;18.4873;0
20220426074804414_OBSUPICE-R6_snap.fits;20.8692;26466.8;16.8411;0
20220426074904488_OBSUPICE-R6_snap.fits;20.0269;26513.7;20.244;0
20220426075044840_OBSUPICE-R6_met.fits;16.696;26496.1;33.9937;0.170667
20220426075047742_OBSUPICE-R6_met.fits;19.624;26503.4;46.1602;0.341333
20220426075004563_OBSUPICE-R6_snap.fits;21.0505;26516.6;21.2209;0
20220426075104638_OBSUPICE-R6_snap.fits;19.447;26540;20.0885;0
20220426075225704_OBSUPICE-R6_met.fits;17.5064;26490.2;54.6407;0.341333
20220426075204712_OBSUPICE-R6_snap.fits;18.1114;26506.3;14.2066;0
20220426075304787_OBSUPICE-R6_snap.fits;20.2572;26506.3;17.8009;0
20220426075404862_OBSUPICE-R6_snap.fits;19.143;26484.4;17.5356;0
20220426075503571_OBSUPICE-R6_met.fits;18.7077;26497.6;56.9632;0.170667
20220426075504936_OBSUPICE-R6_snap.fits;18.7919;26477.1;21.3254;0
20220426075651432_OBSUPICE-R6_met.fits;19.6083;26497.6;58.6336;0.170667
20220426075605011_OBSUPICE-R6_snap.fits;18.2184;26487.3;16.8772;0
20220426075707987_OBSUPICE-R6_met.fits;20.0324;26493.2;55.2855;0.341333
20220426075705086_OBSUPICE-R6_snap.fits;18.2154;26491.7;15.3119;0
20220426075805160_OBSUPICE-R6_snap.fits;20.0978;26478.5;16.4836;0
20220426075905235_OBSUPICE-R6_snap.fits;17.6734;26512.2;17.9396;0
