# file name; noise; peak f.; mag.; duration
20220426040047464_OBSUPICE-R6_snap.fits;19.1386;26468.3;17.2575;0
20220426040147539_OBSUPICE-R6_snap.fits;23.184;26528.3;14.9008;0
20220426040254440_OBSUPICE-R6_met.fits;19.4461;26491.7;66.4832;0.341333
20220426040247614_OBSUPICE-R6_snap.fits;20.0287;26453.6;18.1184;0
20220426040424552_OBSUPICE-R6_met.fits;20.3045;26513.7;55.9225;0.170667
20220426040347688_OBSUPICE-R6_snap.fits;26.2942;26510.7;21.3032;0
20220426040541864_OBSUPICE-R6_met.fits;17.7579;26512.2;41.7109;0.170667
20220426040447763_OBSUPICE-R6_snap.fits;21.6709;26481.4;13.3376;0
20220426040547838_OBSUPICE-R6_snap.fits;19.012;26450.7;18.8551;0
20220426040647912_OBSUPICE-R6_snap.fits;18.1154;26482.9;15.5137;0
20220426040749694_OBSUPICE-R6_met.fits;20.0168;26477.1;51.5167;0.341333
20220426040810686_OBSUPICE-R6_met.fits;19.7609;26502;49.0213;0.170667
20220426040830483_OBSUPICE-R6_met.fits;17.2354;26503.4;101.567;0.853333
20220426040747987_OBSUPICE-R6_snap.fits;20.476;26540;17.3158;0
20220426040848062_OBSUPICE-R6_snap.fits;21.4406;26504.9;16.3932;0
20220426040948136_OBSUPICE-R6_snap.fits;22.0776;26502;23.8901;0
20220426041048211_OBSUPICE-R6_snap.fits;17.7177;26494.6;22.9965;0
20220426041230611_OBSUPICE-R6_met.fits;20.8431;26513.7;56.6122;0.170667
20220426041148286_OBSUPICE-R6_snap.fits;21.1524;26477.1;13.4984;0
20220426041248360_OBSUPICE-R6_snap.fits;18.6535;26493.2;20.8492;0
20220426041348435_OBSUPICE-R6_snap.fits;17.353;26519.5;18.1979;0
20220426041448510_OBSUPICE-R6_snap.fits;19.2474;26463.9;18.4192;0
20220426041548584_OBSUPICE-R6_snap.fits;18.903;26493.2;19.3978;0
20220426041740883_OBSUPICE-R6_met.fits;18.6491;26516.6;41.9343;0.341333
20220426041648659_OBSUPICE-R6_snap.fits;18.41;26484.4;18.8949;0
20220426041745320_OBSUPICE-R6_met.fits;19.004;26506.3;48.9258;0.170667
20220426041748734_OBSUPICE-R6_snap.fits;22.9525;26512.2;23.8695;0
20220426041848808_OBSUPICE-R6_snap.fits;17.7008;26459.5;18.7633;0
20220426041948883_OBSUPICE-R6_snap.fits;20.5419;26540;19.2787;0
20220426042048958_OBSUPICE-R6_snap.fits;17.3244;26528.3;16.0007;0
20220426042149032_OBSUPICE-R6_snap.fits;16.6432;26484.4;16.7193;0
20220426042249107_OBSUPICE-R6_snap.fits;19.0729;26543;14.7604;0
20220426042402323_OBSUPICE-R6_met.fits;19.3142;26499;118.666;0.341333
20220426042349182_OBSUPICE-R6_snap.fits;20.136;26538.6;17.2378;0
20220426042449256_OBSUPICE-R6_snap.fits;22.8275;26453.6;18.6218;0
20220426042549331_OBSUPICE-R6_snap.fits;21.3907;26459.5;17.5189;0
20220426042649406_OBSUPICE-R6_snap.fits;15.1614;26518.1;15.0517;0
20220426042750846_OBSUPICE-R6_met.fits;16.1332;26512.2;41.2993;0.170667
20220426042749480_OBSUPICE-R6_snap.fits;19.1252;26504.9;16.806;0
20220426042938536_OBSUPICE-R6_met.fits;18.5766;26502;194.04;1.19467
20220426042849555_OBSUPICE-R6_snap.fits;18.6176;26453.6;18.0745;0
20220426042959870_OBSUPICE-R6_met.fits;18.1864;26513.7;40.9711;0.341333
20220426042949630_OBSUPICE-R6_snap.fits;16.6968;26488.8;15.1555;0
20220426043049704_OBSUPICE-R6_snap.fits;18.2388;26534.2;13.774;0
20220426043211283_OBSUPICE-R6_met.fits;22.0745;26499;46.2735;0.341333
20220426043239102_OBSUPICE-R6_met.fits;18.9263;26500.5;64.8273;0.170667
20220426043149779_OBSUPICE-R6_snap.fits;21.0412;26532.7;20.3466;0
20220426043337982_OBSUPICE-R6_met.fits;16.4828;26488.8;248.695;0.341333
20220426043249854_OBSUPICE-R6_snap.fits;21.1133;26516.6;17.9827;0
20220426043348734_OBSUPICE-R6_met.fits;21.8602;26509.3;44.1901;0.170667
20220426043349928_OBSUPICE-R6_snap.fits;20.4992;26490.2;18.563;0
20220426043450003_OBSUPICE-R6_snap.fits;18.8388;26463.9;17.7699;0
20220426043550078_OBSUPICE-R6_snap.fits;20.6728;26490.2;13.819;0
20220426043650152_OBSUPICE-R6_snap.fits;18.7584;26477.1;16.7001;0
20220426043750227_OBSUPICE-R6_snap.fits;20.7811;26472.7;16.3953;0
20220426043921363_OBSUPICE-R6_met.fits;18.9244;26482.9;53.7099;0.170667
20220426043850302_OBSUPICE-R6_snap.fits;20.983;26518.1;15.3016;0
20220426044045502_OBSUPICE-R6_met.fits;17.596;26462.4;40.5168;0.170667
20220426043950376_OBSUPICE-R6_snap.fits;22.2456;26521;21.1941;0
20220426044050451_OBSUPICE-R6_snap.fits;21.4126;26518.1;15.4726;0
20220426044222782_OBSUPICE-R6_met.fits;18.0658;26480;50.0278;0.170667
20220426044150526_OBSUPICE-R6_snap.fits;17.1813;26547.4;14.839;0
20220426044311080_OBSUPICE-R6_met.fits;20.9294;26490.2;43.9798;0.170667
20220426044250600_OBSUPICE-R6_snap.fits;17.7465;26518.1;14.771;0
20220426044350675_OBSUPICE-R6_snap.fits;15.9983;26544.4;15.2941;0
20220426044540926_OBSUPICE-R6_met.fits;16.5871;26509.3;34.6388;0.170667
20220426044450750_OBSUPICE-R6_snap.fits;16.8069;26518.1;19.7594;0
20220426044550824_OBSUPICE-R6_snap.fits;22.8256;26472.7;20.5114;0
20220426044700456_OBSUPICE-R6_met.fits;18.4575;26496.1;45.0814;0.170667
20220426044650899_OBSUPICE-R6_snap.fits;23.4389;26496.1;17.7368;0
20220426044750974_OBSUPICE-R6_snap.fits;22.5181;26458;15.8856;0
20220426044851048_OBSUPICE-R6_snap.fits;18.1992;26465.3;17.2183;0
20220426045047102_OBSUPICE-R6_met.fits;19.5218;26485.8;63.6851;0.170667
20220426044951123_OBSUPICE-R6_snap.fits;18.6751;26513.7;13.7699;0
20220426045051198_OBSUPICE-R6_snap.fits;21.5046;26528.3;18.4368;0
20220426045147688_OBSUPICE-R6_met.fits;25.385;26509.3;68.9613;0.341333
20220426045213800_OBSUPICE-R6_met.fits;19.7447;26506.3;42.8112;0.170667
20220426045151272_OBSUPICE-R6_snap.fits;24.2562;26515.1;15.9978;0
20220426045251347_OBSUPICE-R6_snap.fits;18.5499;26522.5;15.2266;0
20220426045351422_OBSUPICE-R6_snap.fits;17.5018;26449.2;16.3074;0
20220426045451496_OBSUPICE-R6_snap.fits;19.254;26474.1;16.5319;0
20220426045551571_OBSUPICE-R6_snap.fits;17.8487;26472.7;18.538;0
20220426045709907_OBSUPICE-R6_met.fits;19.659;26474.1;102.278;0.341333
20220426045651646_OBSUPICE-R6_snap.fits;19.2219;26532.7;16.7768;0
20220426045751720_OBSUPICE-R6_snap.fits;21.4048;26500.5;18.2178;0
20220426045851795_OBSUPICE-R6_snap.fits;20.792;26531.2;18.3953;0
20220426045951870_OBSUPICE-R6_snap.fits;22.1235;26506.3;20.5225;0
