# file name; noise; peak f.; mag.; duration
20220426190126504_OBSUPICE-R6_met.fits;19.4837;26497.6;70.822;0.341333
20220426190054590_OBSUPICE-R6_snap.fits;22.0861;26460.9;19.7338;0
20220426190154664_OBSUPICE-R6_snap.fits;18.0278;26469.7;14.0206;0
20220426190254739_OBSUPICE-R6_snap.fits;19.7645;26525.4;11.3711;0
20220426190354814_OBSUPICE-R6_snap.fits;20.8553;26459.5;16.6887;0
20220426190454888_OBSUPICE-R6_snap.fits;19.2788;26490.2;19.0854;0
20220426190649064_OBSUPICE-R6_met.fits;18.18;26499;112.349;0.341333
20220426190554963_OBSUPICE-R6_snap.fits;22.1635;26497.6;18.9424;0
20220426190655038_OBSUPICE-R6_snap.fits;21.7841;26459.5;17.5516;0
20220426190755112_OBSUPICE-R6_snap.fits;22.6336;26504.9;15.6764;0
20220426190855187_OBSUPICE-R6_snap.fits;18.1495;26452.1;16.8725;0
20220426190955262_OBSUPICE-R6_snap.fits;18.5152;26522.5;11.6019;0
20220426191055336_OBSUPICE-R6_snap.fits;19.703;26452.1;18.7849;0
20220426191155411_OBSUPICE-R6_snap.fits;19.3625;26471.2;16.674;0
20220426191255486_OBSUPICE-R6_snap.fits;17.2153;26496.1;13.8429;0
20220426191355560_OBSUPICE-R6_snap.fits;21.5038;26488.8;19.4874;0
20220426191455635_OBSUPICE-R6_snap.fits;19.7;26468.3;14.8701;0
20220426191555710_OBSUPICE-R6_snap.fits;20.2082;26460.9;19.6691;0
20220426191655784_OBSUPICE-R6_snap.fits;19.1149;26538.6;17.028;0
20220426191833235_OBSUPICE-R6_met.fits;19.0665;26494.6;72.1224;0.853333
20220426191755859_OBSUPICE-R6_snap.fits;19.0104;26500.5;21.4189;0
20220426191855934_OBSUPICE-R6_snap.fits;17.9817;26516.6;14.0223;0
20220426191956008_OBSUPICE-R6_snap.fits;19.1996;26480;15.7723;0
20220426192056083_OBSUPICE-R6_snap.fits;18.0305;26545.9;16.0895;0
20220426192156158_OBSUPICE-R6_snap.fits;17.9779;26502;17.5316;0
20220426192256232_OBSUPICE-R6_snap.fits;25.9747;26494.6;18.4599;0
20220426192356307_OBSUPICE-R6_snap.fits;19.5059;26538.6;18.1279;0
20220426192534270_OBSUPICE-R6_met.fits;14.717;26497.6;76.8179;0.341333
20220426192456382_OBSUPICE-R6_snap.fits;18.5859;26499;13.7289;0
20220426192556456_OBSUPICE-R6_snap.fits;17.1118;26465.3;16.9846;0
20220426192656531_OBSUPICE-R6_snap.fits;18.8008;26465.3;15.9944;0
20220426192756606_OBSUPICE-R6_snap.fits;18.4593;26469.7;17.3971;0
20220426192856680_OBSUPICE-R6_snap.fits;21.4061;26525.4;15.3653;0
20220426192956755_OBSUPICE-R6_snap.fits;20.5699;26522.5;20.1595;0
20220426193108606_OBSUPICE-R6_met.fits;17.6018;26499;39.4973;0.512
20220426193056830_OBSUPICE-R6_snap.fits;18.5238;26528.3;15.6827;0
20220426193156904_OBSUPICE-R6_snap.fits;18.701;26547.4;15.4837;0
20220426193312851_OBSUPICE-R6_met.fits;21.9073;26493.2;61.2028;0.512
20220426193256979_OBSUPICE-R6_snap.fits;17.3193;26497.6;18.7827;0
20220426193357054_OBSUPICE-R6_snap.fits;21.0592;26526.9;15.6056;0
20220426193454910_OBSUPICE-R6_met.fits;17.8177;26496.1;182.187;0.341333
20220426193457128_OBSUPICE-R6_snap.fits;17.0021;26484.4;16.5382;0
20220426193557203_OBSUPICE-R6_snap.fits;24.463;26466.8;15.6844;0
20220426193741139_OBSUPICE-R6_met.fits;18.7326;26452.1;70.7862;0.512
20220426193657278_OBSUPICE-R6_snap.fits;17.3094;26543;14.7931;0
20220426193757352_OBSUPICE-R6_snap.fits;16.3256;26531.2;20.2006;0
20220426193857427_OBSUPICE-R6_snap.fits;18.2455;26469.7;13.1213;0
20220426193957502_OBSUPICE-R6_snap.fits;19.9024;26512.2;18.4286;0
20220426194057576_OBSUPICE-R6_snap.fits;20.2739;26502;16.2358;0
20220426194157651_OBSUPICE-R6_snap.fits;15.5682;26506.3;18.3486;0
20220426194310014_OBSUPICE-R6_met.fits;19.8827;26465.3;61.2373;0.170667
20220426194322302_OBSUPICE-R6_met.fits;17.0364;26499;102.707;0.170667
20220426194257726_OBSUPICE-R6_snap.fits;15.5935;26537.1;15.744;0
20220426194357800_OBSUPICE-R6_snap.fits;17.0961;26525.4;20.3391;0
20220426194508627_OBSUPICE-R6_met.fits;19.1128;26494.6;39.6497;0.170667
20220426194357875_OBSUPICE-R6_snap.fits;18.6094;26543;16.411;0
20220426194557950_OBSUPICE-R6_snap.fits;20.4803;26477.1;18.8243;0
20220426194658024_OBSUPICE-R6_snap.fits;22.9154;26488.8;12.4499;0
20220426194758099_OBSUPICE-R6_snap.fits;19.2191;26494.6;19.4935;0
20220426194903294_OBSUPICE-R6_met.fits;19.1208;26452.1;38.8274;0.170667
20220426194905512_OBSUPICE-R6_met.fits;17.576;26493.2;35.2022;0.170667
20220426194954323_OBSUPICE-R6_met.fits;21.3153;26510.7;102.174;0.512
20220426194858174_OBSUPICE-R6_snap.fits;19.9152;26515.1;14.7623;0
20220426194958248_OBSUPICE-R6_snap.fits;21.4728;26493.2;15.8942;0
20220426195058323_OBSUPICE-R6_snap.fits;20.1372;26540;21.9463;0
20220426195158398_OBSUPICE-R6_snap.fits;19.798;26449.2;18.1376;0
20220426195258472_OBSUPICE-R6_snap.fits;18.048;26490.2;15.7022;0
20220426195416296_OBSUPICE-R6_met.fits;21.3798;26504.9;60.9802;0.170667
20220426195358547_OBSUPICE-R6_snap.fits;18.2703;26532.7;15.5692;0
20220426195458622_OBSUPICE-R6_snap.fits;19.2315;26456.5;14.3176;0
20220426195558696_OBSUPICE-R6_snap.fits;19.5602;26532.7;17.1924;0
20220426195658771_OBSUPICE-R6_snap.fits;18.0463;26484.4;13.2118;0
20220426195758846_OBSUPICE-R6_snap.fits;21.0382;26452.1;13.1481;0
20220426195858920_OBSUPICE-R6_snap.fits;22.2121;26466.8;16.9738;0
20220426195958995_OBSUPICE-R6_snap.fits;18.9296;26499;17.6394;0
