# file name; noise; peak f.; mag.; duration
20220426160041150_OBSUPICE-R6_snap.fits;19.0265;26529.8;13.4073;0
20220426160141224_OBSUPICE-R6_snap.fits;21.4765;26529.8;15.1118;0
20220426160241299_OBSUPICE-R6_snap.fits;20.4227;26532.7;19.3343;0
20220426160409022_OBSUPICE-R6_met.fits;18.5252;26510.7;54.5387;0.170667
20220426160341374_OBSUPICE-R6_snap.fits;19.2163;26525.4;15.3656;0
20220426160441448_OBSUPICE-R6_snap.fits;19.5663;26490.2;16.1935;0
20220426160541523_OBSUPICE-R6_snap.fits;19.3999;26491.7;16.8224;0
20220426160641598_OBSUPICE-R6_snap.fits;19.6894;26491.7;14.1451;0
20220426160741672_OBSUPICE-R6_snap.fits;19.7069;26449.2;14.6902;0
20220426160854376_OBSUPICE-R6_met.fits;20.4862;26497.6;44.0181;0.170667
20220426160841747_OBSUPICE-R6_snap.fits;18.3552;26497.6;16.3706;0
20220426160941822_OBSUPICE-R6_snap.fits;21.307;26478.5;18.5154;0
20220426161104424_OBSUPICE-R6_met.fits;19.231;26493.2;73.1528;2.048
20220426161041896_OBSUPICE-R6_snap.fits;19.6055;26463.9;17.5106;0
20220426161141971_OBSUPICE-R6_snap.fits;20.7411;26460.9;15.6481;0
20220426161242046_OBSUPICE-R6_snap.fits;17.7513;26547.4;17.2641;0
20220426161342120_OBSUPICE-R6_snap.fits;20.0241;26526.9;19.9043;0
20220426161442195_OBSUPICE-R6_snap.fits;18.6151;26477.1;19.783;0
20220426161542270_OBSUPICE-R6_snap.fits;18.0863;26456.5;15.483;0
20220426161642344_OBSUPICE-R6_snap.fits;17.448;26491.7;16.8085;0
20220426161742419_OBSUPICE-R6_snap.fits;17.1966;26453.6;13.6929;0
20220426161842494_OBSUPICE-R6_snap.fits;17.8709;26540;12.0617;0
20220426161942568_OBSUPICE-R6_snap.fits;17.8448;26529.8;17.3404;0
20220426162118312_OBSUPICE-R6_met.fits;16.4317;26510.7;41.6693;0.512
20220426162042643_OBSUPICE-R6_snap.fits;18.4931;26458;13.0242;0
20220426162142718_OBSUPICE-R6_snap.fits;20.155;26529.8;18.1081;0
20220426162242792_OBSUPICE-R6_snap.fits;17.5023;26493.2;19.2792;0
20220426162342867_OBSUPICE-R6_snap.fits;19.2738;26507.8;15.015;0
20220426162442942_OBSUPICE-R6_snap.fits;21.0975;26460.9;15.6247;0
20220426162614419_OBSUPICE-R6_met.fits;16.8078;26491.7;39.6111;0.170667
20220426162543016_OBSUPICE-R6_snap.fits;22.1574;26506.3;15.1613;0
20220426162725246_OBSUPICE-R6_met.fits;19.9196;26481.4;45.289;0.341333
20220426162643091_OBSUPICE-R6_snap.fits;19.3064;26531.2;14.8087;0
20220426162743166_OBSUPICE-R6_snap.fits;17.9871;26487.3;17.9042;0
20220426162843240_OBSUPICE-R6_snap.fits;17.4134;26544.4;20.4319;0
20220426163039464_OBSUPICE-R6_met.fits;16.2413;26475.6;63.0046;0.170667
20220426162943315_OBSUPICE-R6_snap.fits;18.5146;26499;16.4863;0
20220426163043390_OBSUPICE-R6_snap.fits;18.6889;26488.8;13.8702;0
20220426163143464_OBSUPICE-R6_snap.fits;19.2477;26506.3;19.5075;0
20220426163243539_OBSUPICE-R6_snap.fits;17.7423;26463.9;13.6297;0
20220426163343614_OBSUPICE-R6_snap.fits;16.0366;26485.8;21.7956;0
20220426163443688_OBSUPICE-R6_snap.fits;21.4529;26537.1;14.6358;0
20220426163543763_OBSUPICE-R6_snap.fits;17.9955;26481.4;19.2454;0
20220426163643838_OBSUPICE-R6_snap.fits;17.8369;26543;12.2964;0
20220426163743912_OBSUPICE-R6_snap.fits;19.7103;26512.2;13.0109;0
20220426163934504_OBSUPICE-R6_met.fits;14.7479;26474.1;54.7403;0.170667
20220426163843987_OBSUPICE-R6_snap.fits;20.2818;26529.8;15.4649;0
20220426164035262_OBSUPICE-R6_met.fits;18.471;26491.7;39.5101;0.341333
20220426163944062_OBSUPICE-R6_snap.fits;20.1773;26500.5;18.0406;0
20220426164044136_OBSUPICE-R6_snap.fits;20.3596;26465.3;14.6264;0
20220426164144211_OBSUPICE-R6_snap.fits;22.0342;26513.7;16.3905;0
20220426164244286_OBSUPICE-R6_snap.fits;19.9736;26463.9;15.3776;0
20220426164344360_OBSUPICE-R6_snap.fits;16.8046;26453.6;15.0748;0
20220426164450750_OBSUPICE-R6_met.fits;17.4428;26504.9;66.7277;0.170667
20220426164524542_OBSUPICE-R6_met.fits;19.7979;26522.5;80.9478;0.170667
20220426164444435_OBSUPICE-R6_snap.fits;19.5227;26496.1;20.6653;0
20220426164544510_OBSUPICE-R6_snap.fits;18.8323;26500.5;15.2135;0
20220426164719571_OBSUPICE-R6_met.fits;17.8708;26490.2;39.9742;0.170667
20220426164644584_OBSUPICE-R6_snap.fits;22.2524;26480;16.2979;0
20220426164744659_OBSUPICE-R6_snap.fits;19.7302;26507.8;18.3728;0
20220426164844734_OBSUPICE-R6_snap.fits;20.6733;26484.4;17.0765;0
20220426164944808_OBSUPICE-R6_snap.fits;20.2953;26525.4;15.1635;0
20220426165044883_OBSUPICE-R6_snap.fits;16.9546;26521;14.5326;0
20220426165144958_OBSUPICE-R6_snap.fits;15.1124;26522.5;14.8478;0
20220426165245032_OBSUPICE-R6_snap.fits;21.3984;26543;15.0771;0
20220426165345107_OBSUPICE-R6_snap.fits;20.0522;26518.1;19.6691;0
20220426165445182_OBSUPICE-R6_snap.fits;20.3112;26512.2;12.167;0
20220426165545256_OBSUPICE-R6_snap.fits;18.3102;26519.5;16.5367;0
20220426165645331_OBSUPICE-R6_snap.fits;20.1386;26509.3;10.7449;0
20220426165745406_OBSUPICE-R6_snap.fits;16.4551;26455.1;21.3986;0
20220426165845480_OBSUPICE-R6_snap.fits;22.3151;26541.5;19.9757;0
20220426165945555_OBSUPICE-R6_snap.fits;20.1643;26490.2;13.6969;0
