# file name; noise; peak f.; mag.; duration
20220426130027710_OBSUPICE-R6_snap.fits;17.9761;26474.1;12.9562;0
20220426130127784_OBSUPICE-R6_snap.fits;21.7175;26460.9;13.7735;0
20220426130227859_OBSUPICE-R6_snap.fits;19.7606;26519.5;15.3219;0
20220426130327934_OBSUPICE-R6_snap.fits;15.2033;26545.9;14.257;0
20220426130428008_OBSUPICE-R6_snap.fits;20.5999;26466.8;11.7372;0
20220426130602046_OBSUPICE-R6_met.fits;17.2907;26515.1;36.6345;0.170667
20220426130528083_OBSUPICE-R6_snap.fits;15.5334;26519.5;20.5539;0
20220426130628158_OBSUPICE-R6_snap.fits;18.3111;26522.5;18.9802;0
20220426130728232_OBSUPICE-R6_snap.fits;16.6809;26463.9;15.9749;0
20220426130828307_OBSUPICE-R6_snap.fits;18.9668;26516.6;19.5389;0
20220426130928382_OBSUPICE-R6_snap.fits;18.5307;26521;15.271;0
20220426131028456_OBSUPICE-R6_snap.fits;19.3698;26506.3;16.4381;0
20220426131128531_OBSUPICE-R6_snap.fits;20.9014;26534.2;17.8447;0
20220426131228606_OBSUPICE-R6_snap.fits;19.3376;26480;14.0483;0
20220426131328680_OBSUPICE-R6_snap.fits;18.3346;26547.4;15.2232;0
20220426131513470_OBSUPICE-R6_met.fits;17.0433;26494.6;35.2076;0.512
20220426131428755_OBSUPICE-R6_snap.fits;21.5187;26488.8;16.7555;0
20220426131529512_OBSUPICE-R6_met.fits;17.9324;26499;37.5847;0.170667
20220426131618323_OBSUPICE-R6_met.fits;18.8447;26504.9;201.543;1.024
20220426131528830_OBSUPICE-R6_snap.fits;16.9922;26522.5;18.1721;0
20220426131722323_OBSUPICE-R6_met.fits;16.1919;26513.7;37.1781;0.170667
20220426131628904_OBSUPICE-R6_snap.fits;19.3399;26482.9;14.6564;0
20220426131739219_OBSUPICE-R6_met.fits;17.1728;26510.7;73.5248;0.170667
20220426131728979_OBSUPICE-R6_snap.fits;18.624;26477.1;11.2246;0
20220426131829054_OBSUPICE-R6_snap.fits;18.4138;26534.2;14.911;0
20220426131950632_OBSUPICE-R6_met.fits;17.1798;26525.4;122.809;0.341333
20220426131953022_OBSUPICE-R6_met.fits;18.9189;26502;78.9028;0.170667
20220426131929128_OBSUPICE-R6_snap.fits;18.8213;26459.5;12.9626;0
20220426132029203_OBSUPICE-R6_snap.fits;17.3283;26478.5;13.6998;0
20220426132129278_OBSUPICE-R6_snap.fits;17.5762;26497.6;18.6193;0
20220426132325502_OBSUPICE-R6_met.fits;17.7779;26491.7;38.5486;0.170667
20220426132229352_OBSUPICE-R6_snap.fits;19.5358;26506.3;13.9861;0
20220426132329427_OBSUPICE-R6_snap.fits;17.1389;26499;15.6997;0
20220426132521555_OBSUPICE-R6_met.fits;20.52;26516.6;114.704;0.341333
20220426132429502_OBSUPICE-R6_snap.fits;19.9875;26525.4;12.7293;0
20220426132529576_OBSUPICE-R6_snap.fits;16.8279;26531.2;18.6662;0
20220426132629651_OBSUPICE-R6_snap.fits;17.1841;26516.6;18.9151;0
20220426132728360_OBSUPICE-R6_met.fits;19.7113;26487.3;78.0653;0.341333
20220426132729726_OBSUPICE-R6_snap.fits;17.6286;26529.8;16.0438;0
20220426132831848_OBSUPICE-R6_met.fits;19.0581;26506.3;55.5188;0.170667
20220426132829800_OBSUPICE-R6_snap.fits;15.5508;26528.3;13.4077;0
20220426132929875_OBSUPICE-R6_snap.fits;16.7972;26488.8;15.5441;0
20220426133029950_OBSUPICE-R6_snap.fits;20.0765;26518.1;14.9312;0
20220426133130024_OBSUPICE-R6_snap.fits;18.922;26449.2;14.7856;0
20220426133229928_OBSUPICE-R6_met.fits;16.0692;26513.7;33.2164;0.170667
20220426133230099_OBSUPICE-R6_snap.fits;18.4709;26465.3;18.0212;0
20220426133336488_OBSUPICE-R6_met.fits;13.824;26506.3;34.0118;0.170667
20220426133402088_OBSUPICE-R6_met.fits;21.8617;26485.8;78.9134;0.341333
20220426133405502_OBSUPICE-R6_met.fits;16.0101;26491.7;37.8331;0.170667
20220426133330174_OBSUPICE-R6_snap.fits;21.0461;26452.1;18.2579;0
20220426133446462_OBSUPICE-R6_met.fits;19.6467;26509.3;44.987;0.170667
20220426133453971_OBSUPICE-R6_met.fits;18.4;26509.3;39.0275;0.170667
20220426133525374_OBSUPICE-R6_met.fits;19.1831;26493.2;50.9717;0.170667
20220426133430248_OBSUPICE-R6_snap.fits;19.3888;26487.3;14.0277;0
20220426133614526_OBSUPICE-R6_met.fits;19.6267;26512.2;50.9734;0.512
20220426133530323_OBSUPICE-R6_snap.fits;18.4731;26449.2;14.8087;0
20220426133652584_OBSUPICE-R6_met.fits;17.9385;26528.3;50.3187;0.170667
20220426133659240_OBSUPICE-R6_met.fits;18.2554;26509.3;45.1267;0.170667
20220426133630398_OBSUPICE-R6_snap.fits;17.9773;26452.1;16.0167;0
20220426133800339_OBSUPICE-R6_met.fits;16.2214;26504.9;55.4381;0.341333
20220426133730472_OBSUPICE-R6_snap.fits;18.5127;26491.7;17.0649;0
20220426133904339_OBSUPICE-R6_met.fits;17.3036;26490.2;205.561;0.512
20220426133917480_OBSUPICE-R6_met.fits;17.0824;26469.7;39.7645;0.170667
20220426133830547_OBSUPICE-R6_snap.fits;18.2817;26526.9;13.9912;0
20220426133930622_OBSUPICE-R6_snap.fits;15.6938;26510.7;16.0535;0
20220426134105000_OBSUPICE-R6_met.fits;17.1496;26504.9;44.8043;0.170667
20220426134030696_OBSUPICE-R6_snap.fits;16.4241;26529.8;15.5964;0
20220426134130771_OBSUPICE-R6_snap.fits;17.3677;26543;14.9686;0
20220426134230846_OBSUPICE-R6_snap.fits;21.8307;26518.1;12.8088;0
20220426134330920_OBSUPICE-R6_snap.fits;21.9998;26474.1;15.4776;0
20220426134430995_OBSUPICE-R6_snap.fits;15.9;26513.7;14.1559;0
20220426134531070_OBSUPICE-R6_snap.fits;15.8556;26471.2;17.4771;0
20220426134631144_OBSUPICE-R6_snap.fits;19.1746;26480;13.374;0
20220426134731219_OBSUPICE-R6_snap.fits;19.4907;26485.8;17.6123;0
20220426134831294_OBSUPICE-R6_snap.fits;17.201;26515.1;15.5258;0
20220426134933758_OBSUPICE-R6_met.fits;16.4218;26507.8;45.4034;0.170667
20220426134931368_OBSUPICE-R6_snap.fits;17.8404;26481.4;16.8567;0
20220426135058408_OBSUPICE-R6_met.fits;17.6648;26512.2;45.081;0.170667
20220426135031443_OBSUPICE-R6_snap.fits;20.4515;26526.9;16.8959;0
20220426135148755_OBSUPICE-R6_met.fits;17.4847;26485.8;157.089;0.512
20220426135131518_OBSUPICE-R6_snap.fits;13.3626;26487.3;15.0357;0
20220426135231592_OBSUPICE-R6_snap.fits;17.4957;26455.1;15.8009;0
20220426135331667_OBSUPICE-R6_snap.fits;19.5551;26469.7;15.9107;0
20220426135431742_OBSUPICE-R6_snap.fits;17.908;26506.3;11.9363;0
20220426135533011_OBSUPICE-R6_met.fits;20.5048;26509.3;61.903;0.170667
20220426135531816_OBSUPICE-R6_snap.fits;19.9516;26541.5;21.4467;0
20220426135723603_OBSUPICE-R6_met.fits;16.195;26512.2;38.6191;0.170667
20220426135631891_OBSUPICE-R6_snap.fits;17.4296;26462.4;14.909;0
20220426135731966_OBSUPICE-R6_snap.fits;17.4839;26540;13.8584;0
20220426135832040_OBSUPICE-R6_snap.fits;18.7924;26515.1;15.9496;0
20220426135932115_OBSUPICE-R6_snap.fits;20.987;26490.2;16.219;0
