# file name; noise; peak f.; mag.; duration
20220426045746430_OBSUPICE-R6_met.fits;24.6225;26487.3;310.659;1.19467
20220426050051944_OBSUPICE-R6_snap.fits;19.8693;26460.9;12.2684;0
20220426050152019_OBSUPICE-R6_snap.fits;16.2774;26497.6;15.4745;0
20220426050252094_OBSUPICE-R6_snap.fits;17.7884;26463.9;17.7876;0
20220426050431592_OBSUPICE-R6_met.fits;20.0596;26497.6;40.5126;0.341333
20220426050352168_OBSUPICE-R6_snap.fits;20.0179;26465.3;13.4875;0
20220426050527742_OBSUPICE-R6_met.fits;19.7817;26474.1;50.2668;0.682667
20220426050531155_OBSUPICE-R6_met.fits;22.4186;26491.7;72.8708;0.170667
20220426050452243_OBSUPICE-R6_snap.fits;19.2727;26455.1;21.8687;0
20220426050607848_OBSUPICE-R6_met.fits;16.7083;26478.5;35.6399;0.341333
20220426050552318_OBSUPICE-R6_snap.fits;20.5341;26512.2;15.8873;0
20220426050652392_OBSUPICE-R6_snap.fits;23.9422;26538.6;21.7397;0
20220426050752467_OBSUPICE-R6_snap.fits;23.5895;26463.9;23.5419;0
20220426050851688_OBSUPICE-R6_met.fits;20.4313;26487.3;110.265;0.341333
20220426050852542_OBSUPICE-R6_snap.fits;22.9703;26504.9;20.4266;0
20220426051031528_OBSUPICE-R6_met.fits;19.2613;26478.5;50.9358;0.341333
20220426050952616_OBSUPICE-R6_snap.fits;18.9922;26477.1;20.738;0
20220426051052691_OBSUPICE-R6_snap.fits;21.6804;26496.1;15.5026;0
20220426051152766_OBSUPICE-R6_snap.fits;19.9765;26450.7;22.4323;0
20220426051258984_OBSUPICE-R6_met.fits;20.7818;26519.5;68.3757;0.512
20220426051252840_OBSUPICE-R6_snap.fits;19.5309;26535.6;15.7509;0
20220426051352915_OBSUPICE-R6_snap.fits;25.7958;26491.7;16.5899;0
20220426051532414_OBSUPICE-R6_met.fits;18.9466;26512.2;106.309;0.341333
20220426051452990_OBSUPICE-R6_snap.fits;20.8944;26475.6;14.5621;0
20220426051553064_OBSUPICE-R6_snap.fits;20.633;26455.1;16.7852;0
20220426051653139_OBSUPICE-R6_snap.fits;16.9547;26460.9;19.7486;0
20220426051755944_OBSUPICE-R6_met.fits;21.8596;26506.3;46.5131;0.170667
20220426051808744_OBSUPICE-R6_met.fits;18.0464;26504.9;36.975;0.170667
20220426051753214_OBSUPICE-R6_snap.fits;17.7641;26462.4;19.8477;0
20220426051853288_OBSUPICE-R6_snap.fits;19.297;26521;13.5198;0
20220426051953363_OBSUPICE-R6_snap.fits;21.9543;26526.9;19.2006;0
20220426052053438_OBSUPICE-R6_snap.fits;21.074;26471.2;19.0464;0
20220426052153512_OBSUPICE-R6_snap.fits;19.8616;26493.2;15.1024;0
20220426052253587_OBSUPICE-R6_snap.fits;20.1702;26538.6;19.6135;0
20220426052353662_OBSUPICE-R6_snap.fits;20.4275;26460.9;12.5431;0
20220426052512510_OBSUPICE-R6_met.fits;19.6162;26490.2;63.9131;0.341333
20220426052539816_OBSUPICE-R6_met.fits;16.7322;26503.4;48.0025;0.341333
20220426050000736_OBSUPICE-R6_snap.fits;18.3399;26503.4;20.211;0
20220426052553811_OBSUPICE-R6_snap.fits;20.9228;26488.8;16.2626;0
20220426052653886_OBSUPICE-R6_snap.fits;21.2427;26468.3;21.4984;0
20220426052749864_OBSUPICE-R6_met.fits;17.4638;26510.7;161.125;1.87733
20220426052753960_OBSUPICE-R6_snap.fits;21.1969;26500.5;15.1253;0
20220426052938408_OBSUPICE-R6_met.fits;16.606;26503.4;34.0927;0.170667
20220426052854035_OBSUPICE-R6_snap.fits;20.7882;26475.6;19.4588;0
20220426052954110_OBSUPICE-R6_snap.fits;20.2299;26453.6;16.4452;0
20220426053054184_OBSUPICE-R6_snap.fits;20.4698;26474.1;17.1446;0
20220426053154259_OBSUPICE-R6_snap.fits;22.7923;26490.2;16.7216;0
20220426053326590_OBSUPICE-R6_met.fits;19.1006;26504.9;43.482;0.170667
20220426053254334_OBSUPICE-R6_snap.fits;19.9406;26518.1;16.2518;0
20220426053439464_OBSUPICE-R6_met.fits;18.4911;26512.2;51.023;0.170667
20220426053441854_OBSUPICE-R6_met.fits;19.7913;26488.8;43.6783;0.341333
20220426053354408_OBSUPICE-R6_snap.fits;22.2996;26515.1;19.5967;0
20220426053454483_OBSUPICE-R6_snap.fits;21.3624;26499;16.2474;0
20220426053554558_OBSUPICE-R6_snap.fits;18.6757;26532.7;14.2196;0
20220426053738664_OBSUPICE-R6_met.fits;18.1562;26497.6;43.5772;0.170667
20220426053654632_OBSUPICE-R6_snap.fits;23.1424;26488.8;20.3879;0
20220426053811944_OBSUPICE-R6_met.fits;27.7064;26493.2;57.604;0.170667
20220426053754707_OBSUPICE-R6_snap.fits;20.7139;26500.5;14.7939;0
20220426053854782_OBSUPICE-R6_snap.fits;21.4194;26510.7;15.5155;0
20220426053954856_OBSUPICE-R6_snap.fits;21.0803;26499;14.3267;0
20220426054054931_OBSUPICE-R6_snap.fits;24.8719;26544.4;16.0102;0
20220426054215144_OBSUPICE-R6_met.fits;15.3307;26462.4;41.8311;0.170667
20220426054155006_OBSUPICE-R6_snap.fits;19.976;26462.4;20.2121;0
20220426054255080_OBSUPICE-R6_snap.fits;20.1474;26515.1;17.3753;0
20220426054441064_OBSUPICE-R6_met.fits;24.5397;26502;50.5051;0.170667
20220426054355155_OBSUPICE-R6_snap.fits;20.0102;26452.1;15.9117;0
20220426054455230_OBSUPICE-R6_snap.fits;20.1025;26523.9;10.882;0
20220426054555304_OBSUPICE-R6_snap.fits;21.7046;26513.7;16.0529;0
20220426054655379_OBSUPICE-R6_snap.fits;22.654;26502;26.5263;0
20220426054813203_OBSUPICE-R6_met.fits;16.7638;26490.2;40.5532;14.848
20220426054830270_OBSUPICE-R6_met.fits;18.2496;26488.8;40.2374;2.38933
20220426054835048_OBSUPICE-R6_met.fits;20.3721;26491.7;79.0063;12.6293
20220426054755454_OBSUPICE-R6_snap.fits;17.628;26450.7;15.9246;0
20220426054855528_OBSUPICE-R6_snap.fits;20.9702;26496.1;14.8268;0
20220426054952190_OBSUPICE-R6_met.fits;19.9635;26484.4;43.1179;0.170667
20220426054955603_OBSUPICE-R6_snap.fits;20.1545;26471.2;14.5098;0
20220426055113427_OBSUPICE-R6_met.fits;17.0066;26503.4;37.9985;0.170667
20220426055055678_OBSUPICE-R6_snap.fits;19.7874;26496.1;14.9479;0
20220426055155752_OBSUPICE-R6_snap.fits;20.3616;26519.5;14.5358;0
20220426055255827_OBSUPICE-R6_snap.fits;24.7623;26528.3;20.1394;0
20220426055355902_OBSUPICE-R6_snap.fits;18.5974;26459.5;20.8516;0
20220426055455976_OBSUPICE-R6_snap.fits;21.6622;26526.9;15.216;0
20220426055625406_OBSUPICE-R6_met.fits;19.6074;26509.3;58.2165;0.170667
20220426055556051_OBSUPICE-R6_snap.fits;20.9605;26503.4;18.3322;0
20220426055727870_OBSUPICE-R6_met.fits;20.761;26506.3;57.6221;0.170667
20220426055656126_OBSUPICE-R6_snap.fits;19.0439;26509.3;18.3506;0
20220426055756200_OBSUPICE-R6_snap.fits;18.6741;26462.4;21.3624;0
20220426055856275_OBSUPICE-R6_snap.fits;20.7668;26449.2;16.9793;0
20220426055956350_OBSUPICE-R6_snap.fits;17.4582;26547.4;19.6501;0
