# file name; noise; peak f.; mag.; duration
20220425235742632_OBSUPICE-R6_met.fits;16.7373;26506.3;39.957;0.170667
20220425235922984_OBSUPICE-R6_met.fits;20.8995;26485.8;46.7788;0.170667
20220426000029544_OBSUPICE-R6_snap.fits;21.0441;26455.1;24.1579;0
20220426000129619_OBSUPICE-R6_snap.fits;22.7101;26474.1;16.1633;0
20220426000229694_OBSUPICE-R6_snap.fits;21.1607;26466.8;13.8534;0
20220426000329768_OBSUPICE-R6_snap.fits;17.2392;26528.3;19.7341;0
20220426000429843_OBSUPICE-R6_snap.fits;22.3312;26528.3;16.228;0
20220426000529918_OBSUPICE-R6_snap.fits;18.4615;26499;14.4745;0
20220426000629992_OBSUPICE-R6_snap.fits;20.074;26474.1;17.8639;0
20220426000730067_OBSUPICE-R6_snap.fits;19.2228;26478.5;22.3524;0
20220426000837822_OBSUPICE-R6_met.fits;23.7373;26496.1;52.1901;0.170667
20220426000830142_OBSUPICE-R6_snap.fits;19.847;26482.9;19.0735;0
20220426000930216_OBSUPICE-R6_snap.fits;23.1986;26522.5;22.7322;0
20220426001030291_OBSUPICE-R6_snap.fits;18.3256;26519.5;15.6187;0
20220426001156990_OBSUPICE-R6_met.fits;17.2752;26480;42.1165;0.341333
20220426001130366_OBSUPICE-R6_snap.fits;20.0094;26469.7;20.4451;0
20220426001230440_OBSUPICE-R6_snap.fits;19.3483;26535.6;17.1754;0
20220426001330515_OBSUPICE-R6_snap.fits;19.1865;26503.4;17.5975;0
20220426001459603_OBSUPICE-R6_met.fits;18.4857;26485.8;50.3873;0.170667
20220426001430590_OBSUPICE-R6_snap.fits;17.945;26513.7;16.2233;0
20220426001533224_OBSUPICE-R6_met.fits;20.4304;26503.4;66.9841;0.170667
20220426001557288_OBSUPICE-R6_met.fits;27.0998;26509.3;60.7981;0.170667
20220426001530664_OBSUPICE-R6_snap.fits;16.1973;26450.7;15.3185;0
20220426001630739_OBSUPICE-R6_snap.fits;18.3043;26459.5;20.2839;0
20220426001730814_OBSUPICE-R6_snap.fits;20.0723;26468.3;17.7067;0
20220426001830888_OBSUPICE-R6_snap.fits;24.6036;26523.9;20.2999;0
20220426002005096_OBSUPICE-R6_met.fits;22.2679;26500.5;53.0709;0.170667
20220426001930963_OBSUPICE-R6_snap.fits;22.1831;26491.7;20.833;0
20220426002109950_OBSUPICE-R6_met.fits;19.5048;26504.9;39.4913;0.170667
20220426002031038_OBSUPICE-R6_snap.fits;20.0118;26480;15.8833;0
20220426002131112_OBSUPICE-R6_snap.fits;21.102;26540;18.4115;0
20220426002304979_OBSUPICE-R6_met.fits;24.1741;26499;61.3457;0.170667
20220426002314878_OBSUPICE-R6_met.fits;21.9456;26500.5;48.8459;0.341333
20220426002231187_OBSUPICE-R6_snap.fits;19.721;26468.3;16.923;0
20220426002415123_OBSUPICE-R6_met.fits;19.9126;26468.3;415.129;0.341333
20220426002331262_OBSUPICE-R6_snap.fits;19.9276;26456.5;16.7889;0
20220426002456766_OBSUPICE-R6_met.fits;19.8126;26513.7;40.7413;0.512
20220426002431336_OBSUPICE-R6_snap.fits;15.4604;26466.8;15.9625;0
20220426002531411_OBSUPICE-R6_snap.fits;16.4885;26541.5;13.7656;0
20220426002631486_OBSUPICE-R6_snap.fits;15.5737;26507.8;16.0915;0
20220426002753576_OBSUPICE-R6_met.fits;21.5423;26496.1;59.7246;0.341333
20220426002820200_OBSUPICE-R6_met.fits;15.3934;26497.6;40.9405;0.170667
20220426002731560_OBSUPICE-R6_snap.fits;17.5968;26529.8;14.5453;0
20220426002859454_OBSUPICE-R6_met.fits;22.3586;26491.7;46.0099;0.170667
20220426002831635_OBSUPICE-R6_snap.fits;19.7805;26510.7;17.2972;0
20220426002931710_OBSUPICE-R6_snap.fits;19.5796;26528.3;19.5182;0
20220426003031784_OBSUPICE-R6_snap.fits;18.6603;26482.9;17.2136;0
20220426003131518_OBSUPICE-R6_met.fits;18.4911;26500.5;47.0254;0.170667
20220426003201043_OBSUPICE-R6_met.fits;20.7273;26488.8;47.6804;0.170667
20220426003131859_OBSUPICE-R6_snap.fits;19.9763;26497.6;18.7889;0
20220426003231934_OBSUPICE-R6_snap.fits;19.3784;26516.6;14.8118;0
20220426003332008_OBSUPICE-R6_snap.fits;24.1054;26506.3;22.9252;0
20220426003500755_OBSUPICE-R6_met.fits;20.8645;26493.2;90.0509;0.512
20220426003432083_OBSUPICE-R6_snap.fits;24.2819;26460.9;19.8039;0
20220426003532158_OBSUPICE-R6_snap.fits;27.2312;26512.2;19.374;0
20220426003632232_OBSUPICE-R6_snap.fits;19.1459;26496.1;16.2524;0
20220426003732307_OBSUPICE-R6_snap.fits;20.9679;26465.3;18.2313;0
20220426003832382_OBSUPICE-R6_snap.fits;18.4097;26522.5;17.1453;0
20220426003932456_OBSUPICE-R6_snap.fits;16.8212;26512.2;13.8147;0
20220426004032531_OBSUPICE-R6_snap.fits;21.8966;26490.2;17.2183;0
20220426004132606_OBSUPICE-R6_snap.fits;19.7885;26480;18.0576;0
20220426004234046_OBSUPICE-R6_met.fits;20.211;26504.9;41.2824;0.170667
20220426004232680_OBSUPICE-R6_snap.fits;17.5518;26502;19.3797;0
20220426004332755_OBSUPICE-R6_snap.fits;21.0614;26475.6;17.7558;0
20220426004432830_OBSUPICE-R6_snap.fits;29.7957;26512.2;14.0641;0
20220426004532904_OBSUPICE-R6_snap.fits;21.1148;26491.7;16.6345;0
20220426004723838_OBSUPICE-R6_met.fits;18.9743;26488.8;40.5891;0.170667
20220426004632979_OBSUPICE-R6_snap.fits;18.5795;26521;15.3169;0
20220426004757800_OBSUPICE-R6_met.fits;17.5449;26502;67.7869;0.341333
20220426004733054_OBSUPICE-R6_snap.fits;22.6599;26456.5;14.2431;0
20220426004926035_OBSUPICE-R6_met.fits;25.0443;26490.2;95.8094;0.170667
20220426004833128_OBSUPICE-R6_snap.fits;15.316;26525.4;16.8521;0
20220426005009555_OBSUPICE-R6_met.fits;23.0161;26500.5;64.7785;0.512
20220426005020819_OBSUPICE-R6_met.fits;15.6354;26496.1;88.7203;0.341333
20220426004933203_OBSUPICE-R6_snap.fits;18.9853;26475.6;19.0335;0
20220426005045395_OBSUPICE-R6_met.fits;19.8342;26502;50.3276;0.170667
20220426005033278_OBSUPICE-R6_snap.fits;22.9322;26497.6;21.4737;0
20220426005133352_OBSUPICE-R6_snap.fits;23.2577;26484.4;20.7231;0
20220426005250664_OBSUPICE-R6_met.fits;16.5703;26478.5;46.4903;0.341333
20220426005233427_OBSUPICE-R6_snap.fits;26.052;26494.6;21.1921;0
20220426005333502_OBSUPICE-R6_snap.fits;18.6723;26504.9;20.8249;0
20220426005433576_OBSUPICE-R6_snap.fits;17.5958;26450.7;16.6144;0
20220426005605224_OBSUPICE-R6_met.fits;22.4161;26500.5;68.9206;0.512
20220426005609150_OBSUPICE-R6_met.fits;20.4244;26491.7;48.6345;0.170667
20220426005533651_OBSUPICE-R6_snap.fits;17.8086;26463.9;16.4174;0
20220426005633726_OBSUPICE-R6_snap.fits;25.1072;26528.3;18.6173;0
20220426005733800_OBSUPICE-R6_snap.fits;18.9128;26509.3;15.1138;0
20220426005833875_OBSUPICE-R6_snap.fits;21.2237;26449.2;17.6035;0
20220426005933950_OBSUPICE-R6_snap.fits;18.509;26543;17.8458;0
