# file name; noise; peak f.; mag.; duration
20220426015857982_OBSUPICE-R6_met.fits;18.238;26513.7;42.4715;0.341333
20220426015944744_OBSUPICE-R6_met.fits;22.4685;26499;66.7116;0.170667
20220426020038504_OBSUPICE-R6_snap.fits;20.7724;26522.5;23.4824;0
20220426020229779_OBSUPICE-R6_met.fits;23.6464;26468.3;83.0592;0.341333
20220426020138579_OBSUPICE-R6_snap.fits;19.9061;26534.2;17.062;0
20220426020238654_OBSUPICE-R6_snap.fits;18.8675;26544.4;18.5411;0
20220426020338728_OBSUPICE-R6_snap.fits;20.4712;26456.5;17.7256;0
20220426020527955_OBSUPICE-R6_met.fits;20.914;26491.7;44.8447;0.170667
20220426020438803_OBSUPICE-R6_snap.fits;19.6012;26458;14.4659;0
20220426020623934_OBSUPICE-R6_met.fits;19.1326;26494.6;130.607;0.682667
20220426020538878_OBSUPICE-R6_snap.fits;20.4924;26538.6;18.7485;0
20220426020638952_OBSUPICE-R6_snap.fits;22.1701;26487.3;16.123;0
20220426020823912_OBSUPICE-R6_met.fits;18.3738;26503.4;71.7343;0.341333
20220426020739027_OBSUPICE-R6_snap.fits;21.1421;26504.9;20.1094;0
20220426020844051_OBSUPICE-R6_met.fits;20.6959;26537.1;47.0838;0.170667
20220426020839102_OBSUPICE-R6_snap.fits;15.9075;26475.6;18.3003;0
20220426020939176_OBSUPICE-R6_snap.fits;17.127;26456.5;15.3353;0
20220426021039251_OBSUPICE-R6_snap.fits;19.9078;26491.7;19.2219;0
20220426021139326_OBSUPICE-R6_snap.fits;20.9731;26463.9;20.6292;0
20220426021239400_OBSUPICE-R6_snap.fits;22.2338;26538.6;18.5358;0
20220426021402686_OBSUPICE-R6_met.fits;15.3107;26504.9;50.892;0.170667
20220426021339475_OBSUPICE-R6_snap.fits;25.6124;26466.8;19.7403;0
20220426021439550_OBSUPICE-R6_snap.fits;23.7201;26507.8;23.4157;0
20220426021618195_OBSUPICE-R6_met.fits;19.0706;26475.6;51.5005;0.170667
20220426021539624_OBSUPICE-R6_snap.fits;21.3635;26474.1;20.352;0
20220426021639699_OBSUPICE-R6_snap.fits;19.4327;26525.4;16.7671;0
20220426021800936_OBSUPICE-R6_met.fits;18.6232;26487.3;53.3651;1.024
20220426021739774_OBSUPICE-R6_snap.fits;21.1044;26472.7;17.5542;0
20220426021839848_OBSUPICE-R6_snap.fits;18.6188;26462.4;18.5154;0
20220426022008766_OBSUPICE-R6_met.fits;18.9577;26494.6;41.8613;0.170667
20220426021939923_OBSUPICE-R6_snap.fits;19.9119;26488.8;15.102;0
20220426022059112_OBSUPICE-R6_met.fits;19.0767;26502;121.366;0.512
20220426022039998_OBSUPICE-R6_snap.fits;21.3936;26480;16.8818;0
20220426022214888_OBSUPICE-R6_met.fits;21.3655;26496.1;48.3054;0.170667
20220426022140072_OBSUPICE-R6_snap.fits;19.1369;26496.1;15.7326;0
20220426022240147_OBSUPICE-R6_snap.fits;28.6419;26493.2;15.3304;0
20220426022338003_OBSUPICE-R6_met.fits;17.1163;26491.7;60.3144;0.170667
20220426022410088_OBSUPICE-R6_met.fits;20.6543;26507.8;52.2978;0.170667
20220426022340222_OBSUPICE-R6_snap.fits;21.4627;26503.4;14.209;0
20220426022440296_OBSUPICE-R6_snap.fits;22.0146;26519.5;17.258;0
20220426022540371_OBSUPICE-R6_snap.fits;16.724;26458;14.2219;0
20220426022638227_OBSUPICE-R6_met.fits;18.0353;26500.5;93.4738;0.341333
20220426022640446_OBSUPICE-R6_snap.fits;19.0648;26497.6;17.7546;0
20220426022740520_OBSUPICE-R6_snap.fits;19.6302;26485.8;12.7149;0
20220426022840595_OBSUPICE-R6_snap.fits;19.214;26466.8;23.1849;0
20220426023011048_OBSUPICE-R6_met.fits;21.7097;26504.9;47.6611;0.341333
20220426022940670_OBSUPICE-R6_snap.fits;20.452;26506.3;17.394;0
20220426023052350_OBSUPICE-R6_met.fits;20.3968;26499;47.9822;0.341333
20220426023040744_OBSUPICE-R6_snap.fits;18.8999;26525.4;15.9304;0
20220426023233214_OBSUPICE-R6_met.fits;17.0978;26506.3;44.1002;0.170667
20220426023140819_OBSUPICE-R6_snap.fits;24.0936;26532.7;27.1903;0
20220426023240894_OBSUPICE-R6_snap.fits;18.9827;26504.9;13.3704;0
20220426023352232_OBSUPICE-R6_met.fits;20.2798;26500.5;70.0806;0.170667
20220426023340968_OBSUPICE-R6_snap.fits;18.7954;26449.2;14.925;0
20220426023531048_OBSUPICE-R6_met.fits;20.1634;26499;66.7071;0.341333
20220426023441043_OBSUPICE-R6_snap.fits;18.1687;26544.4;16.3865;0
20220426023541118_OBSUPICE-R6_snap.fits;17.9049;26482.9;17.9794;0
20220426023645288_OBSUPICE-R6_met.fits;18.1817;26499;122.45;0.170667
20220426023641192_OBSUPICE-R6_snap.fits;24.7079;26521;21.28;0
20220426023741267_OBSUPICE-R6_snap.fits;23.4259;26465.3;17.299;0
20220426023841342_OBSUPICE-R6_snap.fits;19.0693;26469.7;19.5915;0
20220426023941416_OBSUPICE-R6_snap.fits;22.5096;26468.3;19.2051;0
20220426024055144_OBSUPICE-R6_met.fits;19.7606;26507.8;67.4533;0.341333
20220426024041491_OBSUPICE-R6_snap.fits;17.9409;26503.4;35.7775;0
20220426024140030_OBSUPICE-R6_met.fits;18.6635;26502;49.4725;0.170667
20220426024155219_OBSUPICE-R6_met.fits;18.1346;26484.4;42.5887;0.170667
20220426024141566_OBSUPICE-R6_snap.fits;16.4653;26474.1;17.2117;0
20220426024241640_OBSUPICE-R6_snap.fits;19.5372;26455.1;15.7476;0
20220426024341715_OBSUPICE-R6_snap.fits;18.2599;26488.8;14.7832;0
20220426024441790_OBSUPICE-R6_snap.fits;21.4865;26512.2;13.5209;0
20220426024551934_OBSUPICE-R6_met.fits;23.3289;26509.3;48.3843;0.170667
20220426024541864_OBSUPICE-R6_snap.fits;23.9968;26538.6;21.0636;0
20220426024641939_OBSUPICE-R6_snap.fits;18.455;26541.5;14.4316;0
20220426024758739_OBSUPICE-R6_met.fits;20.4065;26468.3;44.4292;0.170667
20220426024742014_OBSUPICE-R6_snap.fits;24.45;26540;16.8222;0
20220426024842088_OBSUPICE-R6_snap.fits;21.4897;26493.2;21.8122;0
20220426024942163_OBSUPICE-R6_snap.fits;19.6366;26481.4;14.5605;0
20220426025042238_OBSUPICE-R6_snap.fits;17.1806;26471.2;15.3287;0
20220426025142312_OBSUPICE-R6_snap.fits;18.2191;26463.9;18.1529;0
20220426025327614_OBSUPICE-R6_met.fits;17.2013;26488.8;41.5567;0.341333
20220426025242387_OBSUPICE-R6_snap.fits;16.2619;26543;15.5818;0
20220426025409939_OBSUPICE-R6_met.fits;18.2424;26490.2;70.9595;0.170667
20220426025421374_OBSUPICE-R6_met.fits;20.5577;26500.5;55.6413;0.170667
20220426025342462_OBSUPICE-R6_snap.fits;19.5407;26503.4;18.2239;0
20220426025442536_OBSUPICE-R6_snap.fits;21.5993;26453.6;21.4301;0
20220426025546366_OBSUPICE-R6_met.fits;19.1383;26482.9;42.6402;0.170667
20220426025608552_OBSUPICE-R6_met.fits;21.0999;26488.8;63.0365;0.170667
20220426025542611_OBSUPICE-R6_snap.fits;26.7544;26456.5;13.2409;0
20220426025642686_OBSUPICE-R6_snap.fits;19.5608;26512.2;14.177;0
20220426025742760_OBSUPICE-R6_snap.fits;19.5684;26458;15.4078;0
20220426025842835_OBSUPICE-R6_snap.fits;19.3045;26507.8;18.0689;0
20220426025942910_OBSUPICE-R6_snap.fits;19.1883;26494.6;17.5519;0
