# file name; noise; peak f.; mag.; duration
20220426150036670_OBSUPICE-R6_snap.fits;18.5023;26521;15.6936;0
20220426150000744_OBSUPICE-R6_snap.fits;18.2542;26509.3;13.9916;0
20220426150236819_OBSUPICE-R6_snap.fits;19.3496;26525.4;16.8836;0
20220426150336894_OBSUPICE-R6_snap.fits;17.9615;26523.9;17.4999;0
20220426150454547_OBSUPICE-R6_met.fits;19.793;26512.2;47.4148;0.170667
20220426150436968_OBSUPICE-R6_snap.fits;23.6143;26465.3;18.8738;0
20220426150618856_OBSUPICE-R6_met.fits;18.8595;26493.2;39.5983;0.170667
20220426150537043_OBSUPICE-R6_snap.fits;24.0087;26547.4;14.4394;0
20220426150637118_OBSUPICE-R6_snap.fits;20.7082;26471.2;16.6969;0
20220426150737192_OBSUPICE-R6_snap.fits;18.6529;26484.4;12.1714;0
20220426150837267_OBSUPICE-R6_snap.fits;16.951;26453.6;18.1165;0
20220426150937342_OBSUPICE-R6_snap.fits;20.1958;26490.2;21.6252;0
20220426151100968_OBSUPICE-R6_met.fits;18.4198;26502;243.442;0.341333
20220426151037416_OBSUPICE-R6_snap.fits;19.589;26519.5;12.5536;0
20220426151137491_OBSUPICE-R6_snap.fits;17.8121;26534.2;13.6794;0
20220426151237566_OBSUPICE-R6_snap.fits;17.9399;26538.6;16.7413;0
20220426151337640_OBSUPICE-R6_snap.fits;18.4804;26499;16.179;0
20220426151507923_OBSUPICE-R6_met.fits;19.4058;26490.2;50.5294;0.341333
20220426151523966_OBSUPICE-R6_met.fits;17.5533;26510.7;50.0813;0.341333
20220426151437715_OBSUPICE-R6_snap.fits;20.028;26497.6;17.6849;0
20220426151537790_OBSUPICE-R6_snap.fits;18.1066;26466.8;15.8334;0
20220426151637864_OBSUPICE-R6_snap.fits;18.3059;26529.8;20.4251;0
20220426151737939_OBSUPICE-R6_snap.fits;18.6087;26537.1;15.9189;0
20220426151838014_OBSUPICE-R6_snap.fits;19.5259;26485.8;16.6826;0
20220426151938088_OBSUPICE-R6_snap.fits;18.7466;26518.1;17.242;0
20220426152038163_OBSUPICE-R6_snap.fits;16.9268;26456.5;19.5478;0
20220426152138238_OBSUPICE-R6_snap.fits;18.3584;26455.1;17.0546;0
20220426152238312_OBSUPICE-R6_snap.fits;19.2053;26503.4;17.596;0
20220426152408766_OBSUPICE-R6_met.fits;20.2383;26506.3;59.5816;0.170667
20220426152338387_OBSUPICE-R6_snap.fits;18.9916;26529.8;13.2434;0
20220426152505939_OBSUPICE-R6_met.fits;17.2754;26504.9;46.6262;0.341333
20220426152533246_OBSUPICE-R6_met.fits;19.4248;26469.7;68.3408;0.341333
20220426152438462_OBSUPICE-R6_snap.fits;20.0416;26537.1;16.629;0
20220426152601747_OBSUPICE-R6_met.fits;16.7896;26507.8;75.5622;0.170667
20220426152538536_OBSUPICE-R6_snap.fits;20.3461;26516.6;14.9833;0
20220426152638611_OBSUPICE-R6_snap.fits;21.8059;26458;14.094;0
20220426152738686_OBSUPICE-R6_snap.fits;18.6159;26519.5;15.678;0
20220426152923646_OBSUPICE-R6_met.fits;17.5086;26513.7;62.7725;0.170667
20220426152838760_OBSUPICE-R6_snap.fits;20.8088;26519.5;15.4378;0
20220426152938835_OBSUPICE-R6_snap.fits;21.2378;26509.3;16.7354;0
20220426153038910_OBSUPICE-R6_snap.fits;20.2852;26525.4;15.5991;0
20220426153138984_OBSUPICE-R6_snap.fits;20.5169;26531.2;19.1379;0
20220426153239059_OBSUPICE-R6_snap.fits;18.2002;26503.4;16.2531;0
20220426153339134_OBSUPICE-R6_snap.fits;15.32;26458;15.3723;0
20220426153459347_OBSUPICE-R6_met.fits;19.7835;26496.1;89.5152;0.170667
20220426153439208_OBSUPICE-R6_snap.fits;19.6838;26538.6;10.9873;0
20220426153539283_OBSUPICE-R6_snap.fits;18.7737;26538.6;21.9275;0
20220426153639358_OBSUPICE-R6_snap.fits;16.418;26503.4;19.5082;0
20220426153739432_OBSUPICE-R6_snap.fits;22.1051;26523.9;16.1424;0
20220426153839507_OBSUPICE-R6_snap.fits;20.6327;26540;19.7161;0
20220426153939582_OBSUPICE-R6_snap.fits;22.285;26493.2;14.7286;0
20220426154132222_OBSUPICE-R6_met.fits;21.3423;26485.8;266.594;0.341333
20220426154039656_OBSUPICE-R6_snap.fits;18.7092;26474.1;14.7891;0
20220426154139731_OBSUPICE-R6_snap.fits;17.8531;26475.6;14.9468;0
20220426154239806_OBSUPICE-R6_snap.fits;19.4804;26468.3;16.8157;0
20220426154356435_OBSUPICE-R6_met.fits;20.556;26491.7;58.6935;0.512
20220426154339880_OBSUPICE-R6_snap.fits;17.9447;26487.3;13.7752;0
20220426154439955_OBSUPICE-R6_snap.fits;18.2817;26509.3;18.0465;0
20220426154540030_OBSUPICE-R6_snap.fits;22.45;26468.3;11.8168;0
20220426154640104_OBSUPICE-R6_snap.fits;21.2804;26537.1;16.3248;0
20220426154800830_OBSUPICE-R6_met.fits;19.268;26490.2;38.7741;0.170667
20220426154805950_OBSUPICE-R6_met.fits;20.7328;26502;51.306;0.170667
20220426154827795_OBSUPICE-R6_met.fits;19.2723;26474.1;54.9566;0.170667
20220426154740179_OBSUPICE-R6_snap.fits;18.2579;26528.3;14.7861;0
20220426154840254_OBSUPICE-R6_snap.fits;18.0516;26452.1;20.6859;0
20220426154940328_OBSUPICE-R6_snap.fits;18.1561;26490.2;17.9181;0
20220426155040403_OBSUPICE-R6_snap.fits;19.9696;26449.2;17.0343;0
20220426155140478_OBSUPICE-R6_snap.fits;24.0366;26538.6;16.1299;0
20220426155237139_OBSUPICE-R6_met.fits;22.128;26513.7;179.295;0.512
20220426155240552_OBSUPICE-R6_snap.fits;19.5888;26519.5;15.9437;0
20220426155340627_OBSUPICE-R6_snap.fits;18.0631;26515.1;17.079;0
20220426155440702_OBSUPICE-R6_snap.fits;16.1262;26462.4;17.663;0
20220426155540776_OBSUPICE-R6_snap.fits;18.0081;26503.4;13.2181;0
20220426155640851_OBSUPICE-R6_snap.fits;19.2689;26500.5;15.343;0
20220426155740926_OBSUPICE-R6_snap.fits;18.4491;26545.9;18.6669;0
20220426155841000_OBSUPICE-R6_snap.fits;19.3525;26534.2;16.4838;0
20220426155941075_OBSUPICE-R6_snap.fits;17.8009;26540;18.0239;0
