1530889200.26,7600,21.06,74086.3,11.19,-1.83,-2.71,0,*7A
1530889201.48,7601,21.06,74086.8,11.17,-1.75,-2.67,0,*7B
1530889202.73,7602,21.06,74084.0,11.17,-1.87,-2.75,0,*76
1530889203.95,7603,21.0,74084.3,11.17,-1.79,-2.75,0,*76
1530889205.2,7604,21.06,74086.8,11.13,-1.83,-2.67,0,*73
1530889206.44,7605,21.06,74084.0,11.13,-1.83,-2.71,0,*75
1530889207.66,7606,21.06,74084.8,11.13,-1.87,-2.79,0,*7A
1530889208.9,7607,21.06,74086.5,11.11,-2.03,-2.91,0,*70
1530889210.15,7608,21.06,74084.5,11.11,-2.07,-2.95,0,*7F
1530889211.4,7609,21.06,74086.3,11.11,-1.55,-2.47,0,*75
1530889212.65,7610,21.06,74084.5,11.07,-1.63,-2.51,0,*78
1530889213.9,7611,21.06,74086.3,11.11,-1.71,-2.59,0,*75
1530889215.11,7612,21.06,74086.3,11.07,-1.59,-2.39,0,*7D
1530889216.34,7613,21.06,74088.0,11.11,-1.33,-2.15,0,*79
1530889217.58,7614,21.0,74084.0,11.11,-1.55,-2.47,0,*79
1530889218.84,7615,21.0,74084.5,11.07,-1.71,-2.47,0,*79
1530889220.11,7616,21.06,74086.0,11.07,-1.95,-2.75,0,*71
1530889221.38,7617,21.06,74084.5,11.07,-1.87,-2.75,0,*73
1530889222.65,7618,21.06,74084.5,11.07,-1.83,-2.59,0,*76
1530889223.9,7619,21.0,74082.8,11.07,-1.63,-2.47,0,*76
1530889225.15,7620,21.06,74088.5,11.03,-1.75,-2.63,0,*79
1530889226.37,7621,21.06,74086.0,11.05,-2.11,-2.91,0,*72
1530889227.62,7622,21.0,74086.3,11.03,-1.79,-2.67,0,*73
1530889228.84,7623,21.06,74086.5,11.05,-1.79,-2.67,0,*74
1530889230.08,7624,21.06,74084.8,11.03,-1.87,-2.79,0,*7B
1530889231.36,7625,21.0,74084.5,11.03,-1.99,-2.75,0,*79
1530889232.61,7626,21.0,74084.3,11.03,-1.79,-2.63,0,*73
1530889233.85,7627,21.06,74084.8,11.03,-1.67,-2.51,0,*7C
1530889235.07,7628,21.06,74088.5,11.03,-1.63,-2.43,0,*74
1530889236.32,7629,21.06,74086.3,11.03,-1.75,-2.55,0,*75
1530889237.56,7630,21.06,74088.0,11.01,-1.83,-2.59,0,*7A
1530889238.77,7631,21.06,74086.3,11.01,-1.91,-2.79,0,*7A
1530889239.98,7632,21.0,74082.3,11.01,-1.79,-2.67,0,*70
1530889241.21,7633,21.06,74086.8,11.01,-1.71,-2.47,0,*7B
1530889242.4,7634,21.06,74086.3,11.01,-1.51,-2.31,0,*7F
1530889243.62,7635,21.06,74086.3,11.01,-1.39,-2.19,0,*7A
1530889244.84,7636,21.06,74084.0,11.01,-1.39,-2.27,0,*74
1530889246.07,7637,21.06,74086.5,10.99,-1.67,-2.47,0,*78
1530889247.28,7638,21.06,74086.3,11.01,-1.79,-2.59,0,*77
1530889248.52,7639,21.06,74086.3,11.01,-1.83,-2.59,0,*73
1530889249.78,7640,21.06,74084.8,10.99,-1.91,-2.67,0,*73
1530889251.03,7641,21.06,74086.5,10.99,-1.91,-2.59,0,*7F
1530889252.26,7642,21.06,74084.5,10.99,-1.79,-2.55,0,*76
1530889253.5,7643,21.0,74084.8,11.01,-1.83,-2.59,0,*7E
1530889254.73,7644,21.06,74084.5,10.99,-1.95,-2.79,0,*7C
1530889255.95,7645,21.06,74084.8,10.99,-1.95,-2.79,0,*7D
1530889257.15,7646,21.06,74084.0,10.99,-2.27,-3.15,0,*7F
1530889258.33,7647,21.06,74084.0,10.97,-2.19,-2.99,0,*78
1530889259.51,7648,21.06,74088.0,10.97,-1.67,-2.43,0,*7A
1530889260.72,7649,21.06,74086.0,10.97,-1.47,-2.23,0,*7F
1530889261.92,7650,21.06,74086.8,10.97,-1.67,-2.47,0,*77
1530889263.1,7651,21.06,74086.8,10.97,-1.59,-2.43,0,*7F
1530889264.31,7652,21.06,74084.8,10.97,-1.33,-1.99,0,*74
1530889265.52,7653,21.06,74084.5,10.97,-1.21,-1.99,0,*76
1530889266.75,7654,21.06,74086.3,10.97,-1.09,-1.87,0,*74
1530889267.99,7655,21.0,74082.3,10.99,-1.33,-2.03,0,*7D
1530889269.22,7656,21.06,74086.3,10.99,-1.39,-2.27,0,*72
1530889270.42,7657,21.06,74086.8,10.99,-1.55,-2.39,0,*76
1530889271.63,7658,21.06,74084.0,10.99,-1.71,-2.43,0,*72
1530889272.86,7659,21.06,74084.8,10.99,-1.39,-2.19,0,*70
1530889274.1,7660,21.06,74084.8,10.99,-1.29,-2.07,0,*74
1530889275.34,7661,21.06,74084.0,10.99,-1.21,-1.83,0,*72
1530889276.56,7662,21.06,74086.0,11.01,-1.05,-1.71,0,*7A
1530889277.77,7663,21.06,74086.5,11.01,-1.21,-1.95,0,*77
1530889279.03,7664,21.06,74084.5,11.03,-1.17,-1.87,0,*74
1530889280.28,7665,21.06,74084.0,11.03,-1.25,-1.99,0,*7B
1530889281.53,7666,21.06,74084.8,11.03,-1.17,-1.99,0,*79
1530889282.75,7667,21.06,74088.3,11.03,-1.51,-2.23,0,*78
1530889284.0,7668,21.06,74086.8,11.03,-1.47,-2.15,0,*75
1530889285.22,7669,21.06,74090.3,11.03,-1.63,-2.35,0,*70
1530889286.44,7670,21.06,74084.0,11.01,-1.29,-2.03,0,*71
1530889287.65,7671,21.06,74084.5,11.01,-1.29,-1.95,0,*7C
1530889288.89,7672,21.06,74084.3,11.01,-1.09,-1.83,0,*7A
1530889290.14,7673,21.0,74082.8,11.03,-1.13,-1.67,0,*78
1530889291.39,7674,21.06,74086.0,11.03,-1.01,-1.67,0,*7C
1530889292.65,7675,21.06,74084.5,11.03,-1.05,-1.67,0,*79
1530889293.89,7676,21.06,74086.5,11.03,-1.01,-1.59,0,*73
1530889295.13,7677,21.0,74084.5,11.07,-0.97,-1.59,0,*48
1530889296.37,7678,21.06,74086.8,11.07,-0.97,-1.59,0,*47
1530889297.62,7679,21.06,74086.3,11.07,-0.97,-1.63,0,*4F
1530889298.86,7680,21.06,74086.3,11.07,-0.97,-1.55,0,*4C
1530889300.11,7681,21.06,74086.3,11.07,-1.01,-1.63,0,*76
1530889301.36,7682,21.06,74086.3,11.11,-1.05,-1.67,0,*72
1530889302.61,7683,21.06,74084.5,11.11,-1.05,-1.71,0,*74
1530889303.87,7684,21.06,74086.3,11.11,-1.05,-1.67,0,*74
1530889305.12,7685,21.06,74084.3,11.11,-1.05,-1.71,0,*72
1530889306.36,7686,21.06,74084.8,11.11,-0.93,-1.55,0,*49
1530889307.57,7687,21.06,74088.5,11.13,-0.97,-1.59,0,*42
1530889308.79,7688,21.06,74086.3,11.13,-0.97,-1.67,0,*40
1530889310.01,7689,21.06,74086.5,11.13,-1.05,-1.59,0,*76
1530889311.26,7690,21.06,74084.5,11.15,-1.01,-1.67,0,*71
1530889312.49,7691,21.0,74084.5,11.13,-1.05,-1.67,0,*72
1530889313.71,7692,21.06,74088.0,11.13,-1.05,-1.59,0,*7C
1530889314.93,7693,21.0,74084.3,11.13,-1.21,-1.83,0,*7C
1530889316.18,7694,21.06,74084.8,11.15,-1.25,-1.99,0,*72
1530889317.46,7695,21.06,74084.8,11.15,-1.39,-1.99,0,*7E
1530889318.74,7696,21.06,74084.0,11.15,-1.47,-2.03,0,*74
1530889320.01,7697,21.06,74084.3,11.15,-1.35,-1.91,0,*78
1530889321.25,7698,21.06,74084.0,11.13,-1.43,-2.07,0,*7C
1530889322.51,7699,21.06,74086.5,11.13,-1.39,-2.07,0,*70
1530889323.73,7700,21.06,74084.5,11.15,-1.25,-1.79,0,*70
1530889324.95,7701,21.06,74086.0,11.13,-1.21,-1.83,0,*76
1530889326.2,7702,21.06,74084.8,11.15,-1.25,-1.87,0,*73
1530889327.43,7703,21.06,74086.5,11.15,-1.17,-1.79,0,*72
1530889328.67,7704,21.06,74084.0,11.15,-1.29,-1.91,0,*7E
1530889329.93,7705,21.06,74088.0,11.19,-1.21,-1.87,0,*7C
1530889331.2,7706,21.06,74086.0,11.19,-1.43,-2.11,0,*77
1530889332.39,7707,21.06,74086.3,11.17,-1.79,-2.43,0,*76
1530889333.58,7708,21.06,74090.0,11.17,-1.55,-2.23,0,*71
1530889334.86,7709,21.06,74090.5,11.15,-1.39,-2.03,0,*7A
1530889336.13,7710,21.06,74086.3,11.15,-1.35,-1.91,0,*76
1530889337.37,7711,21.06,74084.3,11.17,-1.35,-1.91,0,*75
1530889338.65,7712,21.0,74082.5,11.15,-1.35,-1.91,0,*74
1530889339.87,7713,21.06,74086.5,11.17,-1.29,-1.91,0,*7A
1530889341.12,7714,21.06,74084.5,11.17,-1.39,-1.99,0,*74
1530889342.36,7715,21.0,74080.8,11.19,-1.25,-1.95,0,*7A
1530889343.56,7716,21.0,74084.8,11.17,-1.75,-2.31,0,*7F
1530889344.75,7717,21.06,74086.5,11.17,-1.79,-2.31,0,*72
1530889345.94,7718,21.0,74084.5,11.17,-1.55,-2.15,0,*75
1530889347.19,7719,21.06,74088.8,11.19,-1.33,-1.95,0,*71
1530889348.44,7720,21.06,74086.8,11.17,-1.47,-2.03,0,*7A
1530889349.63,7721,21.06,74086.0,11.17,-1.63,-2.23,0,*7F
1530889350.88,7722,21.0,74082.8,11.17,-1.47,-2.03,0,*78
1530889352.12,7723,21.06,74084.5,11.17,-1.35,-2.03,0,*7C
1530889353.37,7724,21.0,74084.0,11.19,-1.33,-1.87,0,*7C
1530889354.59,7725,21.06,74086.0,11.17,-1.29,-1.87,0,*78
1530889355.84,7726,21.06,74084.5,11.19,-1.25,-1.87,0,*79
1530889357.07,7727,21.06,74084.5,11.19,-1.21,-1.75,0,*71
1530889358.32,7728,21.06,74086.0,11.19,-1.21,-1.83,0,*77
1530889359.55,7729,21.06,74086.3,11.19,-1.25,-1.75,0,*7B
1530889360.74,7730,21.06,74086.8,11.17,-1.75,-2.23,0,*78
1530889362.02,7731,21.06,74086.5,11.19,-1.83,-2.51,0,*7B
1530889363.21,7732,21.06,74084.5,11.17,-1.63,-2.15,0,*78
1530889364.48,7733,21.06,74084.8,11.19,-1.35,-1.87,0,*7C
1530889365.73,7734,21.06,74086.5,11.17,-1.35,-1.91,0,*72
1530889366.95,7735,21.06,74086.0,11.19,-1.33,-1.75,0,*71
1530889368.18,7736,21.06,74086.3,11.19,-1.21,-1.75,0,*71
1530889369.45,7737,21.06,74084.8,11.19,-1.47,-1.95,0,*7E
1530889370.73,7738,21.06,74084.8,11.19,-1.43,-1.99,0,*79
1530889372.0,7739,21.06,74088.5,11.19,-1.35,-1.95,0,*75
1530889373.25,7740,21.0,74086.0,11.19,-1.33,-1.87,0,*7E
1530889374.47,7741,21.06,74084.8,11.17,-1.29,-1.87,0,*7A
1530889375.72,7742,21.06,74086.5,11.19,-1.33,-1.87,0,*7C
1530889376.95,7743,21.06,74086.8,11.21,-1.09,-1.67,0,*71
1530889378.17,7744,21.06,74084.8,11.21,-1.29,-1.91,0,*7D
1530889379.44,7745,21.06,74084.5,11.23,-1.43,-2.03,0,*7A
1530889380.67,7746,21.0,74086.3,11.21,-1.55,-2.07,0,*78
1530889381.88,7747,21.06,74086.8,11.21,-1.59,-2.03,0,*71
1530889383.13,7748,21.06,74084.0,11.23,-1.63,-2.03,0,*75
1530889384.37,7749,21.06,74088.3,11.21,-1.47,-1.95,0,*7C
1530889385.61,7750,21.0,74086.3,11.21,-1.47,-1.95,0,*74
1530889386.86,7751,21.06,74084.5,11.21,-1.39,-1.91,0,*78
1530889388.11,7752,21.06,74086.5,11.23,-1.29,-1.87,0,*7F
1530889389.33,7753,21.06,74086.0,11.21,-1.55,-2.03,0,*78
1530889390.61,7754,21.06,74086.3,11.23,-1.43,-1.99,0,*7A
1530889391.84,7755,21.0,74084.0,11.23,-1.25,-1.67,0,*7A
1530889393.03,7756,21.06,74086.8,11.21,-1.67,-2.19,0,*77
1530889394.25,7757,21.0,74086.3,11.23,-1.67,-2.27,0,*79
1530889395.49,7758,21.06,74086.5,11.21,-1.43,-1.95,0,*78
1530889396.73,7759,21.06,74088.3,11.23,-1.35,-1.79,0,*78
1530889397.96,7760,21.06,74084.8,11.23,-1.25,-1.75,0,*7F
1530889399.16,7761,21.06,74088.8,11.25,-1.17,-1.67,0,*7A
1530889400.37,7762,21.06,74086.8,11.25,-1.13,-1.55,0,*7C
1530889401.62,7763,21.06,74086.3,11.23,-1.05,-1.63,0,*79
1530889402.89,7764,21.06,74086.5,11.23,-1.43,-1.91,0,*71
1530889404.08,7765,21.0,74086.0,11.25,-1.63,-2.15,0,*7B
1530889405.33,7766,21.06,74090.3,11.23,-1.63,-2.03,0,*79
1530889406.55,7767,21.06,74084.5,11.23,-1.29,-1.79,0,*78
1530889407.78,7768,21.06,74084.5,11.23,-1.29,-1.79,0,*77
1530889408.97,7769,21.06,74086.5,11.25,-1.25,-1.67,0,*73
1530889410.17,7770,21.0,74082.5,11.25,-1.17,-1.67,0,*7A
1530889411.36,7771,21.06,74088.8,11.25,-1.67,-2.19,0,*76
1530889412.55,7772,21.06,74086.3,11.25,-1.79,-2.19,0,*7A
1530889413.79,7773,21.06,74084.8,11.25,-1.43,-2.03,0,*79
1530889415.03,7774,21.06,74084.0,11.25,-1.39,-1.91,0,*7B
1530889416.25,7775,21.06,74086.8,11.27,-1.33,-1.75,0,*78
1530889417.5,7776,21.06,74086.5,11.25,-1.39,-1.87,0,*7E
1530889418.72,7777,21.06,74084.0,11.25,-1.55,-1.99,0,*7A
1530889419.95,7778,21.06,74086.5,11.27,-1.51,-1.95,0,*7F
1530889421.22,7779,21.06,74086.5,11.27,-1.95,-2.47,0,*7A
1530889422.43,7780,21.06,74084.5,11.25,-1.63,-2.11,0,*74
1530889423.7,7781,21.06,74086.0,11.27,-1.47,-1.87,0,*7D
1530889424.96,7782,21.06,74086.8,11.27,-1.35,-1.87,0,*7B
1530889426.18,7783,21.06,74086.3,11.27,-1.33,-1.75,0,*71
1530889427.41,7784,21.06,74088.0,11.27,-1.33,-1.75,0,*76
1530889428.63,7785,21.06,74088.3,11.27,-1.21,-1.71,0,*70
1530889429.9,7786,21.06,74084.8,11.27,-1.47,-1.87,0,*7A
1530889431.14,7787,21.06,74086.3,11.25,-1.35,-1.87,0,*7C
1530889432.38,7788,21.06,74084.5,11.27,-1.35,-1.75,0,*7C
1530889433.62,7789,21.06,74088.5,11.29,-1.35,-1.83,0,*7A
1530889434.85,7790,21.0,74086.3,11.29,-1.33,-1.83,0,*74
1530889436.09,7791,21.06,74088.8,11.31,-1.35,-1.79,0,*7F
1530889437.34,7792,21.06,74086.3,11.29,-1.47,-1.87,0,*71
1530889438.54,7793,21.06,74086.3,11.29,-1.25,-1.71,0,*7D
1530889439.73,7794,21.06,74086.0,11.29,-1.25,-1.63,0,*79
1530889440.96,7795,21.06,74086.3,11.31,-1.21,-1.67,0,*71
1530889442.2,7796,21.06,74088.8,11.29,-1.47,-1.83,0,*71
1530889443.43,7797,21.06,74084.8,11.31,-1.29,-1.71,0,*7C
1530889444.68,7798,21.06,74088.8,11.31,-1.35,-1.79,0,*76
1530889445.91,7799,21.06,74084.5,11.31,-1.55,-1.95,0,*73
1530889447.19,7800,21.0,74086.3,11.31,-1.47,-1.83,0,*78
1530889448.43,7801,21.06,74084.5,11.31,-1.67,-2.07,0,*74
1530889449.66,7802,21.06,74088.5,11.31,-1.71,-2.19,0,*7F
1530889450.9,7803,21.06,74088.0,11.31,-1.79,-2.11,0,*7E
1530889452.12,7804,21.06,74084.8,11.31,-1.79,-2.19,0,*71
1530889453.35,7805,21.06,74088.5,11.31,-1.59,-1.95,0,*75
1530889454.57,7806,21.0,74086.3,11.31,-1.79,-2.19,0,*73
1530889455.81,7807,21.06,74084.8,11.31,-1.59,-2.03,0,*7B
1530889457.09,7808,21.06,74086.8,11.31,-1.47,-1.83,0,*70
1530889458.33,7809,21.06,74084.5,11.31,-1.59,-2.03,0,*75
1530889459.54,7810,21.06,74084.8,11.35,-1.67,-2.03,0,*74
1530889460.79,7811,21.06,74090.0,11.31,-1.55,-1.91,0,*78
1530889462.01,7812,21.0,74086.3,11.35,-1.63,-1.99,0,*72
1530889463.23,7813,21.0,74086.0,11.35,-1.55,-2.03,0,*76
1530889464.45,7814,21.06,74084.5,11.35,-1.55,-1.91,0,*79
1530889465.67,7815,21.06,74086.8,11.35,-1.63,-2.03,0,*75
1530889466.86,7816,21.0,74086.3,11.35,-1.67,-2.15,0,*75
1530889468.05,7817,21.06,74088.0,11.35,-1.75,-2.15,0,*77
1530889469.27,7818,21.06,74086.8,11.35,-1.55,-1.87,0,*72
1530889470.49,7819,21.06,74084.8,11.35,-1.55,-1.91,0,*74
1530889471.71,7820,21.06,74086.5,11.35,-1.55,-1.91,0,*7E
1530889472.95,7821,21.06,74086.5,11.35,-1.43,-1.87,0,*7F
1530889474.18,7822,21.06,74086.3,11.35,-1.43,-1.79,0,*7D
1530889475.42,7823,21.0,74086.3,11.37,-1.51,-1.91,0,*7B
1530889476.66,7824,21.06,74086.8,11.37,-1.63,-2.07,0,*71
1530889477.86,7825,21.0,74086.3,11.35,-1.79,-2.15,0,*7A
1530889479.1,7826,21.06,74086.0,11.37,-1.87,-2.27,0,*7B
1530889480.32,7827,21.06,74084.5,11.35,-1.67,-2.07,0,*74
1530889481.57,7828,21.0,74082.3,11.37,-1.55,-1.87,0,*73
1530889482.79,7829,21.06,74084.5,11.35,-1.43,-1.79,0,*76
1530889484.03,7830,21.06,74084.5,11.37,-1.51,-1.87,0,*7E
1530889485.25,7831,21.06,74086.5,11.35,-1.43,-1.75,0,*73
1530889486.48,7832,21.06,74086.5,11.37,-1.33,-1.67,0,*76
1530889487.7,7833,21.06,74084.0,11.37,-1.75,-2.15,0,*73
1530889488.93,7834,21.06,74088.3,11.35,-2.31,-2.63,0,*74
1530889490.18,7835,21.0,74082.3,11.37,-2.31,-2.67,0,*73
1530889491.4,7836,21.06,74084.0,11.35,-2.27,-2.67,0,*75
1530889492.62,7837,21.06,74088.3,11.35,-2.27,-2.55,0,*75
1530889493.86,7838,21.06,74084.5,11.37,-2.27,-2.67,0,*79
1530889495.09,7839,21.06,74084.5,11.35,-2.31,-2.75,0,*7E
1530889496.31,7840,21.06,74086.5,11.35,-2.31,-2.75,0,*70
1530889497.53,7841,21.0,74084.0,11.35,-2.19,-2.51,0,*7D
1530889498.78,7842,21.06,74086.0,11.31,-2.23,-2.67,0,*76
1530889500.02,7843,21.0,74086.3,11.31,-2.59,-3.07,0,*7D
1530889501.26,7844,21.06,74084.0,11.31,-2.71,-3.11,0,*77
1530889502.51,7845,21.06,74086.5,11.31,-2.47,-2.91,0,*7A
1530889503.73,7846,21.06,74084.8,11.29,-1.99,-2.27,0,*7D
1530889504.95,7847,21.06,74084.3,11.29,-1.71,-2.07,0,*78
1530889506.17,7848,21.06,74084.5,11.29,-1.75,-2.11,0,*74
1530889507.41,7849,21.06,74084.8,11.31,-1.79,-2.11,0,*70
1530889508.63,7850,21.06,74088.0,11.29,-1.95,-2.23,0,*72
1530889509.88,7851,21.06,74084.5,11.31,-1.83,-2.23,0,*7D
1530889511.1,7852,21.0,74086.3,11.29,-1.99,-2.27,0,*78
1530889512.35,7853,21.06,74088.5,11.31,-2.19,-2.47,0,*7D
1530889513.56,7854,21.06,74086.8,11.29,-2.27,-2.75,0,*7F
1530889514.81,7855,21.06,74088.0,11.31,-2.23,-2.55,0,*71
1530889516.05,7856,21.06,74084.0,11.31,-1.95,-2.35,0,*7A
1530889517.26,7857,21.0,74086.5,11.29,-1.95,-2.27,0,*71
1530889518.52,7858,21.0,74084.0,11.31,-1.71,-2.03,0,*7B
1530889519.76,7859,21.0,74086.3,11.31,-1.79,-2.11,0,*71
1530889521.03,7860,21.06,74084.5,11.31,-1.83,-2.11,0,*7E
1530889522.28,7861,21.06,74086.0,11.31,-1.71,-1.95,0,*7D
1530889523.51,7862,21.0,74084.5,11.31,-1.59,-1.95,0,*74
1530889524.75,7863,21.06,74086.3,11.31,-1.79,-2.11,0,*78
1530889525.99,7864,21.06,74084.0,11.31,-1.67,-1.95,0,*7F
1530889527.21,7865,21.06,74084.5,11.35,-1.63,-1.91,0,*7A
1530889528.43,7866,21.06,74086.3,11.35,-1.67,-1.99,0,*75
1530889529.65,7867,21.06,74086.8,11.35,-1.63,-1.99,0,*70
1530889530.85,7868,21.06,74086.8,11.35,-1.55,-1.79,0,*74
1530889532.07,7869,21.06,74084.3,11.35,-1.55,-1.99,0,*7B
1530889533.29,7870,21.06,74084.5,11.35,-1.63,-1.87,0,*79
1530889534.5,7871,21.0,74086.8,11.35,-1.55,-1.87,0,*7D
1530889535.73,7872,21.0,74084.0,11.35,-1.75,-2.07,0,*77
1530889536.97,7873,21.0,74084.3,11.37,-1.87,-2.15,0,*7A
1530889538.2,7874,21.06,74084.8,11.37,-2.15,-2.31,0,*73
1530889539.42,7875,21.06,74084.3,11.35,-2.03,-2.31,0,*77
1530889540.67,7876,21.0,74084.5,11.37,-1.75,-1.99,0,*75
1530889541.89,7877,21.06,74088.8,11.35,-1.67,-1.91,0,*7D
1530889543.13,7878,21.06,74084.5,11.37,-1.63,-1.87,0,*73
1530889544.38,7879,21.06,74084.8,11.37,-1.63,-1.91,0,*75
1530889545.62,7880,21.06,74084.8,11.37,-1.75,-2.03,0,*7C
1530889546.84,7881,21.06,74084.0,11.37,-1.55,-1.79,0,*71
1530889548.06,7882,21.06,74084.3,11.39,-1.59,-1.83,0,*75
1530889549.27,7883,21.0,74084.8,11.39,-1.59,-1.83,0,*74
1530889550.49,7884,21.06,74086.3,11.39,-1.75,-2.03,0,*76
1530889551.74,7885,21.06,74090.0,11.39,-1.83,-2.11,0,*7D
1530889552.96,7886,21.06,74086.5,11.39,-2.03,-2.27,0,*70
1530889554.18,7887,21.06,74086.8,11.39,-2.11,-2.35,0,*71
1530889555.42,7888,21.0,74084.8,11.41,-1.95,-2.23,0,*79
1530889556.66,7889,21.06,74086.0,11.41,-1.63,-1.87,0,*7C
1530889557.9,7890,21.06,74086.5,11.41,-1.75,-2.03,0,*7C
1530889559.14,7891,21.06,74084.5,11.41,-1.95,-2.15,0,*74
1530889560.36,7892,21.06,74088.0,11.39,-1.87,-2.23,0,*7E
1530889561.63,7893,21.06,74086.5,11.41,-1.87,-2.11,0,*71
1530889562.88,7894,21.06,74084.3,11.39,-1.83,-1.99,0,*7E
1530889564.13,7895,21.06,74086.5,11.41,-1.71,-1.99,0,*7D
1530889565.4,7896,21.06,74084.8,11.41,-1.83,-2.03,0,*73
1530889566.64,7897,21.0,74086.0,11.39,-1.83,-2.11,0,*7E
1530889567.88,7898,21.06,74084.8,11.41,-2.03,-2.27,0,*70
1530889569.12,7899,21.06,74086.8,11.41,-1.99,-2.27,0,*71
1530889570.37,7900,21.06,74086.3,11.43,-1.83,-1.99,0,*7F
1530889571.59,7901,21.0,74084.5,11.39,-1.75,-1.99,0,*7A
1530889572.8,7902,21.06,74084.5,11.43,-1.67,-1.95,0,*7B
1530889574.01,7903,21.06,74084.5,11.43,-1.59,-1.83,0,*70
1530889575.22,7904,21.06,74086.8,11.43,-1.59,-1.83,0,*77
1530889576.46,7905,21.06,74084.5,11.45,-1.63,-1.87,0,*7D
1530889577.7,7906,21.06,74090.3,11.45,-1.95,-2.19,0,*73
1530889578.94,7907,21.06,74084.5,11.45,-2.39,-2.63,0,*7A
1530889580.18,7908,21.06,74084.8,11.45,-1.95,-2.19,0,*7D
1530889581.44,7909,21.06,74088.0,11.45,-1.91,-2.07,0,*77
1530889582.68,7910,21.06,74084.0,11.45,-1.79,-2.03,0,*7D
1530889583.92,7911,21.06,74084.0,11.45,-1.79,-2.03,0,*7C
1530889585.13,7912,21.0,74084.0,11.43,-1.75,-1.95,0,*79
1530889586.36,7913,21.0,74086.3,11.43,-1.71,-1.99,0,*70
1530889587.6,7914,21.06,74088.5,11.45,-1.67,-1.91,0,*7E
1530889588.83,7915,21.06,74084.8,11.45,-1.63,-1.87,0,*7C
1530889590.06,7916,21.06,74086.5,11.45,-1.75,-1.95,0,*7B
1530889591.33,7917,21.06,74086.5,11.45,-1.87,-2.07,0,*7F
1530889592.57,7918,21.06,74084.0,11.45,-1.91,-2.19,0,*78
1530889593.81,7919,21.0,74082.8,11.45,-1.75,-1.91,0,*70
1530889595.03,7920,21.0,74084.8,11.47,-1.67,-1.91,0,*7B
1530889596.27,7921,21.0,74084.8,11.45,-1.67,-1.91,0,*78
1530889597.53,7922,21.06,74084.5,11.49,-1.83,-2.03,0,*75
1530889598.74,7923,21.06,74088.5,11.47,-1.95,-2.27,0,*7B
1530889599.95,7924,21.0,74084.0,11.47,-1.95,-2.19,0,*71
1530889601.18,7925,21.0,74084.8,11.47,-2.03,-2.31,0,*76
1530889602.4,7926,21.06,74084.5,11.47,-2.07,-2.31,0,*71
1530889603.62,7927,21.06,74086.0,11.47,-2.31,-2.55,0,*77
1530889604.84,7928,21.06,74084.0,11.47,-2.27,-2.51,0,*7B
1530889606.03,7929,21.0,74082.8,11.47,-2.15,-2.39,0,*75
1530889607.27,7930,21.06,74086.3,11.45,-2.03,-2.19,0,*7A
1530889608.51,7931,21.06,74086.5,11.45,-1.91,-2.15,0,*7F
1530889609.72,7932,21.06,74088.5,11.47,-1.79,-1.95,0,*73
1530889610.93,7933,21.06,74086.8,11.47,-1.75,-1.95,0,*7E
1530889612.15,7934,21.06,74086.5,11.47,-2.03,-2.19,0,*7C
1530889613.37,7935,21.06,74088.0,11.47,-2.27,-2.51,0,*77
1530889614.61,7936,21.06,74086.3,11.49,-2.11,-2.39,0,*71
1530889615.83,7937,21.0,74084.8,11.47,-2.03,-2.31,0,*75
1530889617.07,7938,21.06,74088.8,11.49,-2.27,-2.51,0,*74
1530889618.3,7939,21.06,74086.3,11.49,-2.39,-2.63,0,*7B
1530889619.49,7940,21.06,74086.8,11.47,-2.19,-2.43,0,*7B
1530889620.68,7941,21.06,74086.0,11.47,-2.15,-2.39,0,*7B
1530889621.9,7942,21.06,74084.0,11.47,-2.07,-2.27,0,*74
1530889623.11,7943,21.06,74084.3,11.47,-2.03,-2.27,0,*71
1530889624.33,7944,21.06,74086.5,11.47,-1.91,-2.19,0,*73
1530889625.57,7945,21.06,74084.8,11.49,-2.03,-2.15,0,*78
1530889626.81,7946,21.06,74086.8,11.49,-1.99,-2.23,0,*7E
1530889628.0,7947,21.06,74084.0,11.47,-2.19,-2.39,0,*71
1530889629.19,7948,21.06,74086.3,11.47,-2.15,-2.39,0,*72
1530889630.41,7949,21.06,74084.5,11.47,-2.31,-2.55,0,*7F
1530889631.65,7950,21.06,74088.0,11.49,-2.11,-2.35,0,*7D
1530889632.87,7951,21.0,74084.8,11.47,-2.07,-2.31,0,*71
1530889634.09,7952,21.0,74086.8,11.47,-2.39,-2.63,0,*78
1530889635.31,7953,21.06,74084.8,11.47,-2.31,-2.63,0,*71
1530889636.55,7954,21.0,74082.0,11.49,-2.27,-2.47,0,*79
1530889637.77,7955,21.06,74084.0,11.47,-2.03,-2.19,0,*7B
1530889638.98,7956,21.06,74086.3,11.47,-2.39,-2.55,0,*79
1530889640.2,7957,21.06,74084.5,11.47,-2.39,-2.63,0,*7D
1530889641.43,7958,21.06,74086.8,11.49,-2.39,-2.63,0,*7C
1530889642.67,7959,21.0,74086.5,11.49,-2.23,-2.47,0,*70
1530889643.86,7960,21.0,74086.3,11.47,-2.15,-2.39,0,*78
1530889645.12,7961,21.0,74086.3,11.49,-2.51,-2.71,0,*7B
1530889646.34,7962,21.06,74084.8,11.47,-2.63,-2.79,0,*7F
1530889647.53,7963,21.06,74086.5,11.47,-2.15,-2.39,0,*7B
