1530864000.61,52436,20.56,74086.3,23.97,1.79,2.39,0,*43
1530864001.84,52437,20.56,74082.3,23.97,1.71,2.31,0,*42
1530864003.05,52438,20.56,74082.3,24.01,2.31,2.91,0,*48
1530864004.3,52439,20.56,74084.8,24.05,3.03,3.67,0,*45
1530864005.53,52440,20.56,74086.0,24.07,2.89,3.49,0,*46
1530864006.79,52441,20.56,74082.8,24.09,1.51,2.13,0,*41
1530864008.02,52442,20.56,74086.5,24.11,1.47,2.17,0,*48
1530864009.25,52443,20.56,74086.5,24.11,1.55,2.21,0,*4F
1530864010.48,52444,20.56,74082.8,24.13,2.69,3.53,0,*42
1530864011.71,52445,20.56,74086.5,24.13,2.47,3.23,0,*48
1530864012.9,52446,20.5,74082.5,24.17,2.27,2.99,0,*49
1530864014.13,52447,20.56,74084.0,24.17,2.05,2.77,0,*48
1530864015.33,52448,20.5,74082.8,24.21,1.01,1.71,0,*40
1530864016.55,52449,20.56,74084.8,24.19,0.41,1.01,0,*78
1530864017.77,52450,20.5,74082.0,24.19,-0.33,0.41,0,*6D
1530864018.99,52451,20.5,74080.0,24.19,0.13,0.97,0,*48
1530864020.21,52452,20.56,74086.8,24.21,0.63,1.37,0,*7C
1530864021.46,52453,20.56,74086.8,24.19,-0.27,0.51,0,*6A
1530864022.71,52454,20.56,74082.5,24.19,-1.01,-0.33,0,*71
1530864023.9,52455,20.56,74084.3,24.17,-2.39,-1.63,0,*42
1530864025.13,52456,20.56,74080.5,24.15,-1.43,-0.65,0,*7A
1530864026.32,52457,20.56,74082.5,24.11,-1.59,-0.73,0,*73
1530864027.53,52458,20.56,74082.8,24.11,-1.75,-1.09,0,*4E
1530864028.74,52459,20.56,74084.0,24.07,-1.91,-1.25,0,*4C
1530864029.95,52460,20.56,74086.0,24.07,-2.15,-1.39,0,*44
1530864031.21,52461,20.56,74080.8,24.01,-3.27,-2.51,0,*4E
1530864032.48,52462,20.56,74084.0,23.97,-2.75,-1.91,0,*4C
1530864033.68,52463,20.56,74082.5,23.95,-2.43,-1.67,0,*43
1530864034.93,52464,20.56,74084.3,23.93,-3.39,-2.75,0,*4E
1530864036.17,52465,20.5,74080.0,23.89,-2.87,-2.11,0,*42
1530864037.39,52466,20.56,74082.5,23.89,-2.39,-1.63,0,*42
1530864038.63,52467,20.56,74082.5,23.85,-2.19,-1.35,0,*4E
1530864039.88,52468,20.5,74082.5,23.83,-2.11,-1.35,0,*4F
1530864041.12,52469,20.56,74082.5,23.79,-2.51,-1.75,0,*4B
1530864042.36,52470,20.56,74084.5,23.77,-2.55,-1.91,0,*43
1530864043.6,52471,20.56,74080.3,23.75,-3.47,-2.79,0,*47
1530864044.79,52472,20.56,74080.8,23.73,-3.87,-3.31,0,*43
1530864046.02,52473,20.56,74084.3,23.67,-4.73,-4.09,0,*47
1530864047.27,52474,20.56,74082.0,23.63,-3.27,-2.51,0,*49
1530864048.48,52475,20.56,74088.5,23.63,-2.27,-1.59,0,*42
1530864049.69,52476,20.56,74082.5,23.61,-1.43,-0.61,0,*78
1530864050.89,52477,20.56,74084.0,23.61,-1.17,-0.41,0,*7A
1530864052.08,52478,20.56,74084.5,23.61,-0.49,0.33,0,*67
1530864053.27,52479,20.56,74086.0,23.57,-1.29,-0.65,0,*7A
1530864054.48,52480,20.56,74084.8,23.61,-1.39,-0.65,0,*78
1530864055.67,52481,20.56,74082.5,23.57,-1.21,-0.45,0,*77
1530864056.86,52482,20.56,74082.8,23.57,-0.07,0.55,0,*5D
1530864058.08,52483,20.56,74084.8,23.55,-0.29,0.51,0,*66
1530864059.28,52484,20.56,74080.0,23.57,-0.65,0.21,0,*6C
1530864060.48,52485,20.56,74080.8,23.57,-0.29,0.29,0,*6D
1530864061.71,52486,20.56,74082.5,23.55,-1.09,-0.33,0,*79
1530864062.94,52487,20.56,74080.0,23.55,-1.59,-0.93,0,*77
1530864064.18,52488,20.56,74084.5,23.53,-2.47,-1.95,0,*45
1530864065.37,52489,20.56,74080.3,23.53,-2.83,-2.19,0,*4B
1530864066.56,52490,20.56,74082.8,23.49,-2.23,-1.51,0,*4D
1530864067.78,52491,20.56,74082.5,23.49,-2.23,-1.35,0,*4E
1530864069.02,52492,20.56,74082.3,23.45,-2.35,-1.47,0,*43
1530864070.24,52493,20.56,74086.0,23.45,-2.99,-2.31,0,*46
1530864071.5,52494,20.56,74084.8,23.41,-1.91,-1.13,0,*4D
1530864072.73,52495,20.56,74082.8,23.41,-1.67,-0.89,0,*77
1530864073.96,52496,20.56,74082.3,23.41,-0.89,-0.07,0,*73
1530864075.18,52497,20.56,74080.3,23.41,-0.85,0.01,0,*55
1530864076.37,52498,20.56,74080.3,23.39,-1.67,-0.81,0,*7D
1530864077.59,52499,20.56,74082.3,23.39,-1.95,-1.21,0,*4A
1530864078.83,52500,20.56,74080.5,23.33,-2.79,-2.03,0,*43
1530864080.07,52501,20.56,74080.0,23.31,-1.99,-1.13,0,*4F
1530864081.29,52502,20.56,74084.5,23.31,-2.27,-1.39,0,*42
1530864082.5,52503,20.56,74086.8,23.27,-1.79,-0.93,0,*7D
1530864083.72,52504,20.56,74082.8,23.29,-1.55,-0.57,0,*72
1530864084.93,52505,20.56,74080.5,23.27,-0.41,0.55,0,*66
1530864086.13,52506,20.56,74082.3,23.27,-0.33,0.59,0,*6C
1530864087.31,52507,20.56,74082.3,23.27,0.09,0.95,0,*79
1530864088.55,52508,20.56,74082.5,23.27,0.91,1.85,0,*77
1530864089.77,52509,20.56,74084.3,23.29,0.51,1.41,0,*7C
1530864091.02,52510,20.56,74082.5,23.29,0.29,1.17,0,*78
1530864092.25,52511,20.56,74082.8,23.31,0.55,1.47,0,*7E
1530864093.49,52512,20.56,74080.0,23.33,0.55,1.55,0,*7C
1530864094.68,52513,20.56,74080.8,23.31,0.43,1.43,0,*7F
1530864095.91,52514,20.56,74080.8,23.31,0.47,1.43,0,*7C
1530864097.11,52515,20.56,74082.0,23.31,-0.29,0.63,0,*6B
1530864098.33,52516,20.56,74080.3,23.33,-0.15,0.87,0,*6F
1530864099.58,52517,20.56,74080.8,23.33,1.43,2.55,0,*4C
1530864100.84,52518,20.56,74080.5,23.37,0.87,1.97,0,*73
1530864102.09,52519,20.56,74082.8,23.37,-0.27,0.79,0,*64
1530864103.34,52520,20.56,74082.8,23.37,0.75,1.93,0,*71
1530864104.57,52521,20.56,74084.0,23.39,1.85,3.07,0,*4F
1530864105.81,52522,20.56,74082.5,23.37,3.03,4.19,0,*46
1530864107.04,52523,20.56,74080.0,23.43,1.67,2.89,0,*4B
1530864108.3,52524,20.56,74078.0,23.45,1.33,2.47,0,*49
1530864109.5,52525,20.56,74080.3,23.43,2.25,3.55,0,*48
1530864110.73,52526,20.56,74082.3,23.47,1.97,3.15,0,*41
1530864111.94,52527,20.56,74082.0,23.47,2.59,3.89,0,*44
1530864113.15,52528,20.56,74080.8,23.47,2.69,3.93,0,*43
1530864114.37,52529,20.56,74078.3,23.49,1.93,3.23,0,*41
1530864115.58,52530,20.56,74082.8,23.49,2.95,4.31,0,*48
1530864116.8,52531,20.56,74082.5,23.51,1.59,2.99,0,*47
1530864118.04,52532,20.56,74080.5,23.53,2.89,4.31,0,*4C
1530864119.3,52533,20.56,74078.8,23.55,3.41,4.71,0,*4A
1530864120.5,52534,20.56,74080.5,23.57,3.19,4.57,0,*46
1530864121.69,52535,20.56,74078.3,23.61,3.93,5.49,0,*4E
1530864122.94,52536,20.56,74082.8,23.63,4.67,6.17,0,*4B
1530864124.16,52537,20.56,74082.3,23.67,4.81,6.35,0,*46
1530864125.36,52538,20.56,74078.0,23.71,5.15,6.83,0,*4F
1530864126.6,52539,20.56,74076.5,23.75,5.27,6.87,0,*4F
1530864127.8,52540,20.56,74080.5,23.77,5.77,7.29,0,*43
1530864129.06,52541,20.56,74080.0,23.79,5.05,6.51,0,*47
1530864130.24,52542,20.56,74080.5,23.83,5.95,7.45,0,*4C
1530864131.44,52543,20.56,74080.8,23.87,5.63,7.15,0,*45
1530864132.66,52544,20.56,74082.8,23.91,5.85,7.29,0,*42
1530864133.86,52545,20.56,74082.5,23.93,4.49,5.95,0,*45
1530864135.06,52546,20.56,74078.0,23.93,4.45,5.95,0,*4A
1530864136.23,52547,20.56,74078.5,23.95,5.29,6.83,0,*42
1530864137.46,52548,20.56,74078.0,23.97,5.55,6.93,0,*45
1530864138.72,52549,20.56,74078.0,23.97,6.39,7.87,0,*49
1530864139.95,52550,20.56,74080.0,24.01,7.01,8.47,0,*40
1530864141.18,52551,20.56,74080.3,24.05,7.15,8.61,0,*44
1530864142.44,52552,20.56,74082.5,24.09,7.73,9.19,0,*45
1530864143.67,52553,20.56,74082.8,24.15,7.69,9.07,0,*4D
1530864144.89,52554,20.56,74078.8,24.17,6.35,7.59,0,*45
1530864146.11,52555,20.56,74080.0,24.19,5.49,6.73,0,*4B
1530864147.29,52556,20.56,74078.3,24.21,5.49,6.75,0,*45
1530864148.5,52557,20.56,74082.5,24.21,4.97,6.33,0,*44
1530864149.7,52558,20.56,74080.8,24.19,5.49,6.75,0,*40
1530864150.88,52559,20.56,74080.3,24.21,6.25,7.45,0,*41
1530864152.08,52560,20.56,74080.5,24.23,5.63,6.79,0,*46
1530864153.31,52561,20.56,74080.5,24.23,5.89,7.01,0,*4D
1530864154.48,52562,20.56,74076.5,24.25,5.99,7.01,0,*49
1530864155.72,52563,20.56,74076.0,24.23,4.93,5.95,0,*4A
1530864156.94,52564,20.56,74082.0,24.23,5.41,6.43,0,*4B
1530864158.19,52565,20.56,74078.3,24.23,5.55,6.43,0,*4F
1530864159.43,52566,20.56,74080.5,24.23,5.55,6.57,0,*49
1530864160.61,52567,20.56,74074.5,24.25,5.33,6.21,0,*4F
1530864161.85,52568,20.56,74078.5,24.25,6.73,7.61,0,*42
1530864163.05,52569,20.56,74076.0,24.29,6.13,6.93,0,*45
1530864164.26,52570,20.56,74078.0,24.25,6.73,7.51,0,*48
1530864165.44,52571,20.56,74078.3,24.29,6.07,6.75,0,*41
1530864166.64,52572,20.56,74078.3,24.29,5.71,6.39,0,*48
1530864167.82,52573,20.56,74080.5,24.25,6.29,7.05,0,*45
1530864169.03,52574,20.56,74074.8,24.29,6.87,7.55,0,*4F
1530864170.25,52575,20.56,74080.3,24.29,6.73,7.29,0,*4E
1530864171.46,52576,20.56,74082.8,24.29,7.09,7.77,0,*4A
1530864172.69,52577,20.56,74076.8,24.31,8.27,8.93,0,*44
1530864173.94,52578,20.56,74080.3,24.35,8.51,9.19,0,*4D
1530864175.18,52579,20.56,74080.3,24.39,9.01,9.67,0,*4D
1530864176.4,52580,20.56,74078.5,24.41,8.13,8.71,0,*40
1530864177.64,52581,20.56,74076.8,24.43,7.29,7.73,0,*48
1530864178.87,52582,20.56,74080.3,24.43,6.11,6.35,0,*42
1530864180.13,52583,20.56,74078.8,24.45,6.53,6.87,0,*4A
1530864181.35,52584,20.56,74078.8,24.41,7.69,8.13,0,*42
1530864182.55,52585,20.56,74076.3,24.41,7.01,7.23,0,*41
1530864183.76,52586,20.56,74078.8,24.41,6.21,6.47,0,*42
1530864184.96,52587,20.56,74078.8,24.39,6.11,6.21,0,*4F
1530864186.19,52588,20.56,74076.0,24.39,5.89,6.07,0,*46
1530864187.39,52589,20.56,74078.3,24.37,3.81,4.05,0,*47
1530864188.61,52590,20.56,74078.8,24.35,5.19,5.23,0,*4F
1530864189.81,52591,20.56,74076.5,24.33,4.93,4.89,0,*4A
1530864190.99,52592,20.56,74078.3,24.25,4.53,4.49,0,*4E
1530864192.19,52593,20.56,74078.5,24.23,4.85,4.81,0,*46
1530864193.39,52594,20.56,74078.0,24.21,5.51,5.41,0,*46
1530864194.62,52595,20.56,74078.8,24.19,4.81,4.67,0,*45
1530864195.85,52596,20.56,74080.0,24.15,4.81,4.59,0,*47
1530864197.04,52597,20.56,74078.3,24.11,5.45,5.27,0,*43
1530864198.26,52598,20.56,74078.3,24.13,5.51,5.19,0,*46
1530864199.49,52599,20.56,74078.0,24.11,6.17,5.81,0,*45
1530864200.69,52600,20.56,74078.3,24.07,4.07,3.79,0,*43
1530864201.9,52601,20.56,74078.5,24.05,5.45,5.07,0,*48
1530864203.13,52602,20.56,74076.3,24.01,5.93,5.41,0,*46
1530864204.37,52603,20.56,74076.0,23.99,6.39,5.81,0,*4E
1530864205.64,52604,20.56,74076.3,23.97,6.39,5.81,0,*47
1530864206.87,52605,20.56,74078.8,23.99,7.87,7.27,0,*42
1530864208.08,52606,20.56,74078.8,23.99,7.55,6.87,0,*45
1530864209.32,52607,20.56,74078.0,23.97,7.05,6.35,0,*46
1530864210.55,52608,20.56,74080.0,23.97,7.87,7.09,0,*4D
1530864211.78,52609,20.56,74078.5,23.97,7.51,6.73,0,*4B
1530864213.01,52610,20.56,74080.0,23.97,5.95,5.07,0,*49
1530864214.24,52611,20.56,74080.0,23.93,5.71,4.71,0,*46
1530864215.47,52612,20.56,74082.0,23.93,5.85,4.89,0,*49
1530864216.73,52613,20.56,74082.3,23.89,4.75,3.71,0,*4D
1530864217.97,52614,20.56,74076.5,23.87,3.79,2.59,0,*44
1530864219.15,52615,20.56,74080.5,23.77,4.11,2.99,0,*4F
1530864220.37,52616,20.56,74082.8,23.75,2.91,1.59,0,*4F
1530864221.63,52617,20.56,74080.0,23.67,3.15,1.85,0,*41
1530864222.86,52618,20.56,74080.0,23.63,3.25,2.05,0,*42
1530864224.08,52619,20.56,74080.5,23.57,4.67,3.19,0,*49
1530864225.29,52620,20.56,74082.3,23.57,4.37,3.07,0,*49
1530864226.5,52621,20.56,74082.5,23.51,4.37,2.99,0,*48
1530864227.68,52622,20.56,74076.3,23.49,5.19,3.81,0,*47
1530864228.94,52623,20.63,74082.0,23.45,5.05,3.71,0,*48
1530864230.16,52624,20.56,74080.3,23.45,3.85,2.21,0,*45
1530864231.42,52625,20.56,74080.5,23.41,3.67,2.01,0,*4E
1530864232.66,52626,20.56,74078.5,23.37,4.45,2.89,0,*4B
1530864233.87,52627,20.56,74078.5,23.31,4.37,2.73,0,*4C
1530864235.11,52628,20.56,74076.8,23.29,4.49,2.81,0,*4E
1530864236.34,52629,20.56,74078.3,23.27,3.67,1.67,0,*41
1530864237.54,52630,20.56,74078.5,23.19,2.85,1.01,0,*49
1530864238.78,52631,20.56,74080.3,23.17,4.07,2.25,0,*4F
1530864240.0,52632,20.56,74076.5,23.11,3.23,1.41,0,*4A
1530864241.25,52633,20.56,74080.5,23.07,3.41,1.63,0,*48
1530864242.51,52634,20.56,74080.3,23.03,4.63,2.77,0,*4A
1530864243.71,52635,20.56,74078.8,23.01,4.07,2.39,0,*41
1530864244.95,52636,20.56,74080.0,22.97,3.75,1.85,0,*4A
1530864246.18,52637,20.56,74076.3,22.93,3.71,1.89,0,*47
1530864247.41,52638,20.56,74078.8,22.93,3.97,2.17,0,*44
1530864248.63,52639,20.56,74076.8,22.87,3.59,1.59,0,*4B
1530864249.84,52640,20.56,74078.3,22.83,2.95,0.75,0,*7F
1530864251.06,52641,20.56,74076.0,22.79,3.79,1.59,0,*47
1530864252.29,52642,20.56,74080.3,22.77,4.33,2.09,0,*45
1530864253.51,52643,20.56,74080.0,22.75,5.27,3.03,0,*49
1530864254.75,52644,20.56,74078.5,22.73,4.37,2.09,0,*43
1530864255.98,52645,20.63,74082.0,22.71,3.53,1.13,0,*4D
1530864257.23,52646,20.56,74082.0,22.65,2.89,0.37,0,*7A
1530864258.45,52647,20.56,74080.3,22.61,3.53,1.01,0,*4D
1530864259.68,52648,20.56,74082.5,22.57,3.85,1.47,0,*4E
1530864260.86,52649,20.56,74078.0,22.55,2.65,0.09,0,*49
1530864262.08,52650,20.56,74076.5,22.51,2.81,0.25,0,*71
1530864263.29,52651,20.56,74078.5,22.43,2.01,-0.77,0,*51
1530864264.52,52652,20.56,74078.0,22.41,1.79,-0.93,0,*56
1530864265.77,52653,20.56,74078.5,22.37,1.13,-1.75,0,*63
1530864266.99,52654,20.56,74082.0,22.31,1.89,-0.93,0,*58
1530864268.2,52655,20.56,74078.8,22.27,2.43,-0.53,0,*57
1530864269.43,52656,20.56,74080.8,22.21,2.21,-0.77,0,*50
1530864270.61,52657,20.56,74078.0,22.17,2.91,0.05,0,*47
1530864271.83,52658,20.56,74078.8,22.13,3.67,0.79,0,*7F
1530864273.05,52659,20.56,74076.3,22.09,2.43,-0.73,0,*55
1530864274.29,52660,20.63,74082.8,22.07,2.17,-1.17,0,*63
1530864275.52,52661,20.56,74080.5,22.05,1.67,-1.39,0,*68
1530864276.72,52662,20.56,74080.0,21.97,2.27,-0.85,0,*52
1530864277.96,52663,20.56,74080.3,21.95,2.77,-0.37,0,*5D
1530864279.23,52664,20.56,74076.0,21.91,2.13,-1.05,0,*6C
1530864280.44,52665,20.56,74080.3,21.87,2.13,-1.17,0,*69
1530864281.62,52666,20.56,74076.3,21.83,2.61,-0.61,0,*5B
1530864282.84,52667,20.56,74082.5,21.79,2.81,-0.33,0,*56
1530864284.08,52668,20.56,74078.0,21.73,3.15,-0.11,0,*5F
1530864285.29,52669,20.63,74080.8,21.73,2.61,-0.81,0,*55
1530864286.53,52670,20.56,74082.0,21.69,3.03,-0.37,0,*5E
1530864287.74,52671,20.56,74082.3,21.67,2.73,-0.73,0,*57
1530864288.98,52672,20.56,74080.8,21.63,2.47,-1.09,0,*6B
1530864290.24,52673,20.63,74084.0,21.61,2.59,-0.97,0,*51
1530864291.48,52674,20.56,74080.0,21.57,2.17,-1.59,0,*6A
1530864292.72,52675,20.56,74080.5,21.51,1.75,-1.95,0,*6A
1530864293.99,52676,20.63,74084.5,21.47,3.23,-0.27,0,*57
1530864295.23,52677,20.56,74082.8,21.47,4.15,0.55,0,*7C
1530864296.49,52678,20.56,74082.5,21.43,3.53,-0.23,0,*5E
1530864297.7,52679,20.56,74080.5,21.43,3.29,-0.45,0,*52
1530864298.93,52680,20.56,74080.5,21.41,3.15,-0.49,0,*55
1530864300.14,52681,20.56,74082.3,21.39,3.59,-0.03,0,*6D
1530864301.38,52682,20.56,74082.5,21.35,3.11,-0.53,0,*5B
1530864302.62,52683,20.56,74082.3,21.31,2.35,-1.43,0,*69
1530864303.86,52684,20.56,74080.0,21.27,1.93,-1.75,0,*63
1530864305.05,52685,20.56,74082.5,21.25,2.35,-1.25,0,*6A
1530864306.28,52686,20.56,74082.5,21.21,2.59,-1.01,0,*61
1530864307.46,52687,20.56,74082.5,21.17,2.91,-0.77,0,*51
1530864308.67,52688,20.56,74080.3,21.17,2.13,-1.67,0,*64
1530864309.88,52689,20.56,74080.3,21.13,2.43,-1.21,0,*66
1530864311.11,52690,20.56,74080.8,21.07,2.17,-1.55,0,*69
1530864312.34,52691,20.56,74082.3,21.07,2.35,-1.39,0,*62
1530864313.57,52692,20.56,74080.5,21.03,2.81,-0.81,0,*58
1530864314.82,52693,20.63,74082.8,20.99,1.89,-1.95,0,*64
1530864316.08,52694,20.56,74080.0,20.99,1.71,-2.03,0,*68
1530864317.26,52695,20.56,74082.0,20.93,2.99,-0.69,0,*58
1530864318.43,52696,20.56,74082.8,20.91,2.95,-0.77,0,*5A
1530864319.67,52697,20.56,74080.5,20.91,2.21,-1.47,0,*66
1530864320.91,52698,20.63,74082.3,20.85,2.73,-0.97,0,*57
1530864322.14,52699,20.63,74082.0,20.81,2.47,-1.21,0,*69
1530864323.37,52700,20.56,74082.0,20.81,2.21,-1.55,0,*6B
1530864324.61,52701,20.63,74084.0,20.77,2.01,-1.75,0,*63
1530864325.83,52702,20.63,74084.0,20.75,1.97,-1.71,0,*6A
1530864327.04,52703,20.63,74084.8,20.71,1.83,-1.87,0,*63
1530864328.31,52704,20.63,74082.0,20.69,1.33,-2.51,0,*6E
1530864329.51,52705,20.63,74084.3,20.63,0.75,-3.19,0,*5B
1530864330.75,52706,20.56,74080.5,20.59,0.37,-3.51,0,*5B
1530864332.0,52707,20.63,74084.3,20.55,0.41,-3.43,0,*54
1530864333.22,52708,20.56,74078.8,20.51,0.37,-3.39,0,*53
1530864334.44,52709,20.56,74082.8,20.47,0.67,-3.11,0,*5A
1530864335.71,52710,20.63,74080.5,20.43,1.13,-2.59,0,*69
1530864336.97,52711,20.56,74082.0,20.43,1.59,-1.99,0,*69
1530864338.21,52712,20.63,74082.0,20.37,2.13,-1.39,0,*6E
1530864339.43,52713,20.56,74078.5,20.33,1.75,-1.83,0,*69
1530864340.64,52714,20.63,74080.0,20.33,1.97,-1.59,0,*65
1530864341.89,52715,20.63,74082.8,20.29,1.21,-2.75,0,*6F
1530864343.13,52716,20.63,74080.3,20.27,0.95,-2.51,0,*5A
1530864344.33,52717,20.63,74086.8,20.25,1.83,-1.59,0,*64
1530864345.55,52718,20.56,74082.5,20.23,1.13,-2.23,0,*6A
1530864346.8,52719,20.56,74082.0,20.21,1.21,-2.15,0,*6D
1530864348.06,52720,20.56,74080.8,20.17,1.89,-1.39,0,*6D
1530864349.28,52721,20.63,74082.0,20.15,1.79,-1.43,0,*6C
1530864350.51,52722,20.63,74082.5,20.13,1.97,-1.25,0,*69
1530864351.73,52723,20.56,74082.8,20.11,1.79,-1.47,0,*6E
1530864352.97,52724,20.56,74080.5,20.09,1.09,-2.23,0,*66
1530864354.19,52725,20.56,74082.8,20.07,1.51,-1.51,0,*62
1530864355.41,52726,20.63,74080.3,20.03,1.37,-1.71,0,*67
1530864356.64,52727,20.63,74082.0,20.03,1.59,-1.13,0,*6A
1530864357.82,52728,20.63,74086.3,20.03,2.31,-0.65,0,*58
1530864359.05,52729,20.56,74080.5,20.01,2.61,-0.27,0,*58
1530864360.25,52730,20.63,74084.5,20.01,2.31,-0.61,0,*57
1530864361.46,52731,20.56,74082.5,19.99,0.59,-2.31,0,*56
1530864362.69,52732,20.63,74084.3,19.95,0.13,-2.71,0,*53
1530864363.94,52733,20.63,74082.0,19.89,0.33,-2.51,0,*5F
1530864365.14,52734,20.63,74082.5,19.87,0.59,-2.15,0,*5A
1530864366.39,52735,20.63,74082.3,19.85,0.33,-2.67,0,*50
1530864367.62,52736,20.63,74086.5,19.81,-0.41,-3.27,0,*7A
1530864368.85,52737,20.63,74082.0,19.77,-0.07,-2.67,0,*45
1530864370.05,52738,20.56,74082.8,19.77,-0.53,-3.35,0,*7D
1530864371.26,52739,20.63,74086.5,19.67,-0.77,-3.55,0,*7D
1530864372.46,52740,20.63,74082.3,19.67,0.21,-2.43,0,*5B
1530864373.69,52741,20.63,74082.8,19.63,0.75,-1.71,0,*5D
1530864374.93,52742,20.63,74086.3,19.63,0.13,-2.59,0,*57
1530864376.16,52743,20.63,74084.3,19.57,0.71,-1.91,0,*52
1530864377.4,52744,20.63,74082.8,19.55,0.91,-1.67,0,*50
1530864378.64,52745,20.63,74084.8,19.55,0.91,-1.79,0,*5E
1530864379.88,52746,20.56,74080.0,19.49,0.83,-1.99,0,*5D
1530864381.13,52747,20.63,74082.0,19.47,0.47,-1.91,0,*52
1530864382.36,52748,20.63,74082.8,19.47,0.79,-1.79,0,*56
1530864383.58,52749,20.63,74080.3,19.43,-0.57,-2.95,0,*73
1530864384.81,52750,20.63,74080.0,19.39,0.29,-2.15,0,*5A
1530864385.99,52751,20.63,74082.5,19.37,0.09,-2.19,0,*6B
1530864387.25,52752,20.63,74086.0,19.35,0.13,-2.07,0,*5E
1530864388.46,52753,20.63,74082.8,19.33,0.71,-1.63,0,*5C
1530864389.66,52754,20.63,74082.5,19.27,0.55,-1.63,0,*58
1530864390.88,52755,20.63,74084.8,19.25,-0.11,-2.23,0,*71
1530864392.1,52756,20.56,74082.8,19.23,0.63,-1.47,0,*5D
1530864393.3,52757,20.63,74084.0,19.23,1.47,-0.45,0,*58
1530864394.51,52758,20.63,74084.0,19.19,0.97,-1.05,0,*57
1530864395.71,52759,20.63,74080.5,19.19,1.43,-0.29,0,*51
1530864396.95,52760,20.63,74084.8,19.17,2.01,0.33,0,*76
1530864398.19,52761,20.63,74086.5,19.17,1.25,-0.53,0,*59
1530864399.4,52762,20.63,74084.3,19.15,1.13,-0.57,0,*59
1530864400.61,52763,20.63,74084.3,19.15,1.17,-0.57,0,*5C
1530864401.81,52764,20.63,74084.0,19.13,1.01,-0.61,0,*5F
1530864403.02,52765,20.63,74084.5,19.11,1.17,-0.53,0,*5A
1530864404.26,52766,20.63,74080.0,19.09,1.55,-0.03,0,*63
1530864405.49,52767,20.63,74082.5,19.09,1.09,-0.53,0,*5E
1530864406.7,52768,20.63,74082.0,19.07,0.83,-0.69,0,*65
1530864407.93,52769,20.63,74082.5,19.03,1.97,0.47,0,*75
1530864409.13,52770,20.56,74080.0,19.07,1.63,0.05,0,*44
1530864410.34,52771,20.63,74080.3,19.03,1.75,0.37,0,*77
1530864411.57,52772,20.63,74082.8,19.01,1.47,-0.15,0,*5A
1530864412.83,52773,20.63,74082.3,19.01,0.13,-1.47,0,*5D
1530864414.02,52774,20.63,74082.8,18.97,-0.29,-1.79,0,*7D
1530864415.24,52775,20.63,74080.3,18.95,0.09,-1.43,0,*68
1530864416.47,52776,20.63,74080.8,18.93,0.13,-1.47,0,*52
1530864417.67,52777,20.63,74080.8,18.89,0.43,-1.05,0,*5B
1530864418.9,52778,20.63,74080.8,18.87,0.71,-0.69,0,*60
1530864420.1,52779,20.63,74080.3,18.85,0.63,-0.81,0,*66
1530864421.3,52780,20.63,74080.8,18.85,0.97,-0.49,0,*6F
1530864422.55,52781,20.63,74080.5,18.79,0.47,-0.97,0,*63
1530864423.8,52782,20.63,74082.3,18.79,0.17,-1.43,0,*5D
1530864425.03,52783,20.63,74082.5,18.77,0.17,-1.39,0,*5F
1530864426.25,52784,20.63,74080.3,18.73,1.09,-0.41,0,*5C
1530864427.49,52785,20.63,74082.0,18.71,1.55,-0.03,0,*60
1530864428.76,52786,20.63,74080.8,18.71,1.37,-0.27,0,*51
1530864429.98,52787,20.63,74080.0,18.69,1.17,-0.41,0,*5B
1530864431.18,52788,20.63,74082.0,18.67,1.41,-0.27,0,*59
1530864432.37,52789,20.63,74082.8,18.69,1.01,-0.65,0,*54
1530864433.58,52790,20.63,74080.0,18.65,1.41,-0.33,0,*57
1530864434.77,52791,20.63,74080.0,18.63,2.09,0.43,0,*75
1530864435.97,52792,20.63,74082.8,18.63,1.85,0.01,0,*47
1530864437.19,52793,20.63,74082.3,18.63,2.13,0.41,0,*7E
1530864438.42,52794,20.63,74086.8,18.63,2.59,0.87,0,*7D
1530864439.61,52795,20.63,74086.0,18.59,2.69,0.97,0,*77
1530864440.8,52796,20.63,74080.3,18.59,2.77,0.97,0,*7B
1530864442.02,52797,20.63,74082.8,18.59,2.69,0.83,0,*70
1530864443.26,52798,20.63,74078.5,18.57,1.51,-0.41,0,*5A
1530864444.49,52799,20.63,74080.3,18.57,0.37,-1.55,0,*5E
1530864445.71,52800,20.63,74082.3,18.53,0.33,-1.71,0,*57
1530864446.95,52801,20.63,74084.3,18.49,-0.15,-2.11,0,*71
1530864448.18,52802,20.63,74084.0,18.51,0.29,-1.83,0,*51
1530864449.37,52803,20.63,74084.3,18.47,0.37,-1.67,0,*52
1530864450.6,52804,20.63,74082.0,18.45,0.79,-1.29,0,*57
1530864451.83,52805,20.63,74082.0,18.41,0.75,-1.25,0,*52
1530864453.09,52806,20.63,74084.8,18.37,0.83,-1.35,0,*58
1530864454.32,52807,20.63,74082.5,18.35,1.25,-0.77,0,*51
1530864455.54,52808,20.63,74080.8,18.33,2.21,0.13,0,*70
1530864456.74,52809,20.63,74082.8,18.33,2.31,0.25,0,*75
1530864458.0,52810,20.63,74080.8,18.31,1.33,-0.93,0,*5E
1530864459.25,52811,20.63,74082.0,18.31,1.37,-0.85,0,*5C
1530864460.46,52812,20.63,74084.3,18.29,0.87,-1.29,0,*5B
