1530882000.1,1674,21.13,74106.5,15.27,-2.03,-2.35,0,*7D
1530882001.29,1675,21.13,74108.0,15.27,-2.15,-2.43,0,*7A
1530882002.51,1676,21.13,74106.3,15.27,-2.03,-2.35,0,*7F
1530882003.73,1677,21.13,74104.0,15.27,-1.71,-2.03,0,*7D
1530882004.96,1678,21.13,74104.5,15.25,-2.07,-2.27,0,*74
1530882006.2,1679,21.13,74104.8,15.25,-2.47,-2.91,0,*7C
1530882007.41,1680,21.13,74104.3,15.23,-2.07,-2.27,0,*75
1530882008.65,1681,21.13,74104.5,15.25,-1.75,-2.11,0,*71
1530882009.89,1682,21.13,74104.3,15.21,-2.11,-2.43,0,*70
1530882011.16,1683,21.13,74106.3,15.25,-1.87,-2.11,0,*7E
1530882012.37,1684,21.13,74106.3,15.23,-2.11,-2.39,0,*79
1530882013.62,1685,21.13,74106.3,15.21,-2.31,-2.67,0,*73
1530882014.83,1686,21.13,74106.5,15.17,-2.35,-2.79,0,*7E
1530882016.07,1687,21.13,74104.5,15.21,-2.39,-2.67,0,*79
1530882017.3,1688,21.13,74104.8,15.17,-2.19,-2.55,0,*70
1530882018.54,1689,21.13,74104.3,15.17,-2.35,-2.59,0,*73
1530882019.78,1690,21.13,74104.5,15.17,-2.03,-2.27,0,*77
1530882020.99,1691,21.13,74106.8,15.15,-2.19,-2.35,0,*7C
1530882022.22,1692,21.13,74104.0,15.15,-1.83,-2.19,0,*71
1530882023.46,1693,21.13,74104.8,15.15,-2.35,-2.71,0,*70
1530882024.68,1694,21.13,74106.0,15.13,-2.11,-2.23,0,*70
1530882025.89,1695,21.13,74104.8,15.13,-2.07,-2.19,0,*7F
1530882027.13,1696,21.13,74108.0,15.13,-1.99,-2.11,0,*70
1530882028.36,1697,21.13,74104.0,15.15,-1.71,-1.95,0,*7E
1530882029.63,1698,21.13,74106.0,15.15,-1.83,-2.07,0,*74
1530882030.87,1699,21.13,74104.0,15.13,-1.83,-1.99,0,*77
1530882032.1,1700,21.13,74106.5,15.13,-1.83,-1.95,0,*7A
1530882033.31,1701,21.13,74108.8,15.13,-1.71,-1.83,0,*71
1530882034.53,1702,21.13,74104.3,15.13,-2.07,-2.31,0,*7A
1530882035.74,1703,21.13,74108.0,15.13,-2.11,-2.35,0,*78
1530882037.0,1704,21.13,74106.5,15.11,-1.87,-1.95,0,*78
1530882038.24,1705,21.13,74108.0,15.11,-1.71,-1.87,0,*73
1530882039.45,1706,21.13,74104.5,15.09,-1.47,-1.63,0,*76
1530882040.72,1707,21.13,74106.3,15.11,-1.13,-1.47,0,*79
1530882041.96,1708,21.13,74104.0,15.11,-1.21,-1.35,0,*72
1530882043.18,1709,21.13,74106.3,15.11,-1.71,-1.75,0,*72
1530882044.39,1710,21.13,74106.3,15.11,-1.59,-1.71,0,*74
1530882045.65,1711,21.13,74106.3,15.11,-2.07,-2.07,0,*7F
1530882046.89,1712,21.13,74106.5,15.09,-1.87,-1.91,0,*72
1530882048.13,1713,21.13,74102.3,15.11,-1.71,-1.95,0,*77
1530882049.36,1714,21.13,74106.3,15.11,-1.43,-1.55,0,*7D
1530882050.6,1715,21.13,74104.5,15.09,-1.91,-2.03,0,*7A
1530882051.78,1716,21.13,74104.8,15.09,-2.35,-2.43,0,*70
1530882052.98,1717,21.13,74106.5,15.09,-2.67,-2.79,0,*7F
1530882054.16,1718,21.13,74104.8,15.09,-2.99,-3.23,0,*7F
1530882055.35,1719,21.13,74106.3,15.05,-2.95,-3.11,0,*7F
1530882056.53,1720,21.13,74104.5,15.05,-2.99,-3.19,0,*71
1530882057.75,1721,21.13,74106.3,15.01,-3.55,-3.75,0,*7F
1530882058.93,1722,21.13,74106.0,15.01,-2.99,-3.11,0,*7F
1530882060.14,1723,21.13,74104.8,14.99,-2.99,-3.11,0,*7E
1530882061.38,1724,21.13,74104.5,14.99,-2.67,-2.87,0,*76
1530882062.59,1725,21.13,74108.0,14.95,-2.95,-3.15,0,*7C
1530882063.81,1726,21.13,74106.5,14.93,-2.75,-2.99,0,*72
1530882065.02,1727,21.13,74104.0,14.93,-1.79,-1.83,0,*74
1530882066.21,1728,21.13,74108.0,14.93,-2.23,-2.31,0,*7D
1530882067.45,1729,21.13,74110.3,14.95,-2.67,-2.83,0,*73
1530882068.66,1730,21.13,74108.0,14.91,-2.83,-2.95,0,*72
1530882069.87,1731,21.13,74104.5,14.91,-2.83,-2.99,0,*7F
1530882071.08,1732,21.13,74106.0,14.89,-2.39,-2.51,0,*70
1530882072.27,1733,21.13,74104.8,14.89,-3.11,-3.35,0,*79
1530882073.51,1734,21.13,74104.0,14.87,-3.27,-3.43,0,*74
1530882074.74,1735,21.13,74104.3,14.85,-3.43,-3.59,0,*7E
1530882075.95,1736,21.13,74102.8,14.83,-3.11,-3.23,0,*71
1530882077.2,1737,21.13,74104.8,14.83,-3.47,-3.55,0,*72
1530882078.41,1738,21.13,74108.3,14.81,-2.71,-2.79,0,*74
1530882079.61,1739,21.13,74106.3,14.79,-2.99,-3.23,0,*7A
1530882080.85,1740,21.13,74106.5,14.79,-3.35,-3.51,0,*76
1530882082.1,1741,21.13,74110.3,14.79,-3.47,-3.63,0,*73
1530882083.31,1742,21.13,74108.0,14.75,-3.07,-2.99,0,*7C
1530882084.52,1743,21.13,74106.5,14.71,-2.83,-2.91,0,*7C
1530882085.77,1744,21.13,74106.0,14.71,-2.59,-2.59,0,*78
1530882087.04,1745,21.13,74106.8,14.71,-2.59,-2.71,0,*73
1530882088.3,1746,21.13,74104.3,14.71,-1.95,-2.07,0,*72
1530882089.51,1747,21.13,74104.3,14.69,-2.39,-2.47,0,*7B
1530882090.75,1748,21.13,74108.0,14.71,-2.75,-2.87,0,*79
1530882092.0,1749,21.13,74108.0,14.69,-2.47,-2.51,0,*7B
1530882093.19,1750,21.13,74104.0,14.69,-2.15,-2.23,0,*71
1530882094.45,1751,21.13,74108.8,14.71,-1.95,-2.11,0,*73
1530882095.69,1752,21.13,74104.8,14.69,-2.59,-2.63,0,*7F
1530882096.91,1753,21.13,74106.8,14.69,-2.07,-2.23,0,*71
1530882098.15,1754,21.13,74108.5,14.69,-2.51,-2.59,0,*78
1530882099.34,1755,21.13,74106.5,14.69,-2.87,-2.91,0,*76
1530882100.54,1756,21.13,74104.8,14.67,-2.79,-2.91,0,*7A
1530882101.72,1757,21.13,74108.0,14.65,-3.15,-3.31,0,*79
1530882102.96,1758,21.13,74100.5,14.65,-2.75,-2.75,0,*70
1530882104.2,1759,21.13,74108.8,14.61,-1.99,-2.11,0,*76
1530882105.47,1760,21.13,74108.8,14.63,-1.83,-1.91,0,*7E
1530882106.68,1761,21.13,74104.0,14.63,-2.19,-2.23,0,*75
1530882107.89,1762,21.13,74106.3,14.63,-2.23,-2.35,0,*78
1530882109.15,1763,21.13,74104.0,14.63,-2.67,-2.71,0,*79
1530882110.34,1764,21.13,74106.3,14.61,-2.99,-3.03,0,*79
1530882111.58,1765,21.13,74108.8,14.63,-2.07,-2.15,0,*7B
1530882112.82,1766,21.13,74104.8,14.61,-1.35,-1.43,0,*78
1530882114.03,1767,21.13,74106.5,14.61,-1.25,-1.47,0,*7C
1530882115.27,1768,21.13,74106.8,14.63,-1.29,-1.43,0,*79
1530882116.45,1769,21.13,74106.8,14.61,-1.51,-1.63,0,*77
1530882117.69,1770,21.13,74104.5,14.63,-1.67,-1.83,0,*76
1530882118.91,1771,21.13,74106.3,14.61,-1.71,-1.83,0,*72
1530882120.12,1772,21.13,74106.5,14.61,-1.75,-1.87,0,*71
1530882121.34,1773,21.13,74104.0,14.61,-2.07,-2.23,0,*7B
1530882122.56,1774,21.13,74108.3,14.61,-2.35,-2.51,0,*78
1530882123.8,1775,21.13,74106.8,14.61,-2.71,-2.75,0,*7F
1530882125.05,1776,21.13,74104.3,14.59,-3.51,-3.63,0,*72
1530882126.24,1777,21.13,74104.8,14.57,-3.19,-3.31,0,*76
1530882127.45,1778,21.13,74104.0,14.55,-2.35,-2.43,0,*70
1530882128.68,1779,21.13,74108.8,14.55,-2.71,-2.79,0,*78
1530882129.92,1780,21.13,74106.8,14.55,-2.07,-2.27,0,*74
1530882131.15,1781,21.13,74106.8,14.55,-1.79,-1.83,0,*72
1530882132.42,1782,21.13,74108.8,14.55,-1.83,-1.91,0,*77
1530882133.68,1783,21.13,74104.8,14.55,-2.07,-2.03,0,*71
1530882134.95,1784,21.13,74104.5,14.55,-1.39,-1.43,0,*7F
1530882136.16,1785,21.13,74104.8,14.55,-1.29,-1.29,0,*73
1530882137.41,1786,21.13,74104.5,14.55,-1.05,-1.21,0,*76
1530882138.67,1787,21.13,74106.0,14.55,-1.05,-1.09,0,*7D
1530882139.92,1788,21.13,74106.5,14.59,-0.89,-0.97,0,*7D
1530882141.13,1789,21.13,74104.0,14.57,-1.75,-1.87,0,*70
1530882142.35,1790,21.13,74106.5,14.57,-2.11,-2.15,0,*71
1530882143.55,1791,21.13,74104.0,14.57,-2.31,-2.31,0,*74
1530882144.73,1792,21.13,74102.8,14.57,-2.27,-2.31,0,*70
1530882145.96,1793,21.13,74106.0,14.55,-2.59,-2.79,0,*76
1530882147.21,1794,21.13,74106.0,14.53,-2.47,-2.59,0,*7A
1530882148.43,1795,21.13,74104.5,14.53,-2.03,-2.15,0,*73
1530882149.62,1796,21.13,74106.3,14.53,-2.15,-2.35,0,*75
1530882150.88,1797,21.13,74104.0,14.55,-1.95,-2.03,0,*7C
1530882152.08,1798,21.13,74104.5,14.55,-1.59,-1.59,0,*7F
1530882153.3,1799,21.13,74106.0,14.53,-1.43,-1.59,0,*73
1530882154.51,1800,21.13,74104.0,14.55,-1.17,-1.29,0,*7C
1530882155.72,1801,21.13,74108.0,14.53,-0.81,-0.97,0,*71
1530882156.9,1802,21.13,74102.5,14.53,-0.69,-0.81,0,*73
1530882158.13,1803,21.13,74106.8,14.53,-0.85,-0.97,0,*77
1530882159.39,1804,21.13,74106.3,14.55,-0.97,-1.09,0,*43
1530882160.61,1805,21.13,74104.5,14.55,-1.17,-1.29,0,*79
1530882161.83,1806,21.13,74106.5,14.55,-0.81,-0.97,0,*70
1530882163.07,1807,21.13,74106.3,14.55,-1.09,-1.21,0,*7C
1530882164.26,1808,21.13,74104.8,14.57,-1.17,-1.25,0,*7A
1530882165.5,1809,21.13,74104.8,14.57,-1.01,-1.01,0,*7A
1530882166.76,1810,21.13,74102.0,14.59,-1.35,-1.47,0,*79
1530882167.98,1811,21.13,74106.3,14.57,-1.25,-1.35,0,*72
1530882169.19,1812,21.13,74104.8,14.59,-1.63,-1.75,0,*79
1530882170.4,1813,21.13,74106.8,14.57,-1.75,-1.91,0,*7B
1530882171.67,1814,21.13,74106.3,14.59,-1.87,-1.99,0,*77
1530882172.89,1815,21.13,74104.8,14.57,-1.29,-1.39,0,*76
1530882174.13,1816,21.13,74106.3,14.57,-1.05,-1.05,0,*74
1530882175.33,1817,21.13,74104.0,14.57,-0.77,-0.93,0,*7F
1530882176.59,1818,21.13,74104.3,14.59,-0.85,-1.01,0,*49
1530882177.8,1819,21.13,74104.8,14.57,-1.13,-1.25,0,*7E
1530882179.04,1820,21.13,74106.8,14.59,-1.47,-1.51,0,*78
1530882180.25,1821,21.13,74104.3,14.59,-2.19,-2.27,0,*73
1530882181.46,1822,21.13,74106.0,14.59,-1.51,-1.63,0,*7C
1530882182.68,1823,21.13,74102.3,14.57,-1.25,-1.35,0,*73
1530882183.89,1824,21.13,74104.0,14.57,-1.13,-1.17,0,*71
1530882185.13,1825,21.13,74106.8,14.57,-1.01,-1.05,0,*70
1530882186.36,1826,21.13,74106.3,14.57,-0.93,-1.05,0,*49
1530882187.59,1827,21.13,74106.3,14.59,-0.77,-0.89,0,*79
1530882188.8,1828,21.13,74106.0,14.57,-1.25,-1.35,0,*78
1530882189.99,1829,21.13,74104.3,14.57,-1.67,-1.79,0,*77
1530882191.26,1830,21.13,74104.5,14.59,-2.47,-2.51,0,*79
1530882192.47,1831,21.13,74108.0,14.57,-2.75,-2.91,0,*7B
1530882193.69,1832,21.13,74106.5,14.55,-2.95,-3.07,0,*7A
1530882194.9,1833,21.13,74104.8,14.53,-2.71,-2.79,0,*7F
1530882196.17,1834,21.13,74106.3,14.49,-2.47,-2.51,0,*7C
1530882197.35,1835,21.13,74108.0,14.47,-2.35,-2.43,0,*75
1530882198.56,1836,21.13,74104.8,14.47,-2.43,-2.51,0,*74
1530882199.76,1837,21.13,74104.3,14.47,-2.67,-2.79,0,*79
1530882201.0,1838,21.13,74104.0,14.45,-2.35,-2.51,0,*79
1530882202.19,1839,21.13,74106.5,14.43,-2.15,-2.19,0,*70
1530882203.45,1840,21.13,74104.8,14.45,-1.87,-1.99,0,*7B
1530882204.71,1841,21.13,74106.3,14.45,-1.91,-2.03,0,*7D
1530882205.95,1842,21.13,74104.0,14.43,-1.95,-2.03,0,*7C
1530882207.16,1843,21.13,74104.5,14.43,-1.71,-1.83,0,*7C
1530882208.37,1844,21.13,74106.8,14.43,-2.43,-2.47,0,*72
1530882209.58,1845,21.13,74104.5,14.43,-2.43,-2.59,0,*7C
1530882210.79,1846,21.13,74104.0,14.41,-2.23,-2.35,0,*71
1530882212.01,1847,21.13,74104.0,14.39,-2.11,-2.19,0,*70
1530882213.22,1848,21.13,74106.0,14.39,-2.43,-2.51,0,*74
1530882214.5,1849,21.13,74106.5,14.37,-2.63,-2.67,0,*7C
1530882215.71,1850,21.13,74106.8,14.35,-2.43,-2.55,0,*75
1530882216.95,1851,21.13,74104.8,14.37,-2.35,-2.55,0,*77
1530882218.18,1852,21.13,74106.3,14.35,-2.55,-2.59,0,*7C
1530882219.45,1853,21.13,74106.3,14.33,-2.67,-2.71,0,*70
1530882220.68,1854,21.13,74106.3,14.33,-2.39,-2.55,0,*7A
1530882221.88,1855,21.13,74108.3,14.31,-2.31,-2.39,0,*7B
1530882223.06,1856,21.13,74104.0,14.31,-2.31,-2.43,0,*75
1530882224.28,1857,21.13,74106.5,14.27,-2.39,-2.51,0,*78
1530882225.48,1858,21.13,74106.3,14.31,-2.95,-2.99,0,*72
1530882226.69,1859,21.13,74104.0,14.25,-2.87,-2.91,0,*7D
1530882227.9,1860,21.13,74106.3,14.25,-2.79,-2.91,0,*76
1530882229.08,1861,21.13,74100.5,14.23,-2.91,-2.95,0,*73
1530882230.29,1862,21.13,74106.8,14.21,-3.23,-3.35,0,*71
1530882231.56,1863,21.13,74102.3,14.21,-2.59,-2.71,0,*7D
1530882232.83,1864,21.13,74106.3,14.21,-2.47,-2.59,0,*7F
1530882234.04,1865,21.13,74104.0,14.19,-2.23,-2.35,0,*7D
1530882235.24,1866,21.13,74106.3,14.19,-2.23,-2.23,0,*79
1530882236.5,1867,21.13,74102.3,14.19,-1.83,-1.95,0,*7F
1530882237.72,1868,21.13,74104.0,14.19,-1.79,-1.95,0,*75
1530882238.98,1869,21.13,74106.5,14.19,-1.91,-2.07,0,*7A
1530882240.22,1870,21.13,74106.5,14.17,-1.87,-1.99,0,*7F
1530882241.46,1871,21.13,74106.0,14.17,-1.83,-1.99,0,*7A
1530882242.72,1872,21.13,74106.0,14.19,-1.83,-1.99,0,*77
1530882243.96,1873,21.13,74106.8,14.17,-1.83,-1.95,0,*74
1530882245.22,1874,21.13,74106.3,14.19,-1.91,-1.99,0,*72
1530882246.4,1875,21.13,74106.3,14.17,-2.35,-2.39,0,*79
1530882247.63,1876,21.13,74106.3,14.17,-1.83,-1.95,0,*71
1530882248.82,1877,21.13,74100.8,14.17,-1.59,-1.71,0,*7D
1530882250.0,1878,21.13,74102.8,14.17,-1.63,-1.75,0,*7F
1530882251.26,1879,21.13,74104.5,14.15,-1.91,-1.91,0,*7B
1530882252.49,1880,21.13,74106.3,14.17,-1.83,-1.95,0,*78
1530882253.67,1881,21.13,74102.8,14.17,-2.27,-2.27,0,*7E
1530882254.88,1882,21.13,74104.8,14.17,-2.03,-2.15,0,*7A
1530882256.12,1883,21.13,74102.5,14.15,-1.79,-1.91,0,*78
1530882257.36,1884,21.13,74106.3,14.15,-1.99,-2.15,0,*7E
1530882258.54,1885,21.13,74102.8,14.13,-2.27,-2.39,0,*71
1530882259.72,1886,21.13,74106.3,14.13,-2.15,-2.27,0,*7C
1530882260.9,1887,21.13,74102.8,14.13,-1.67,-1.79,0,*73
1530882262.11,1888,21.13,74102.8,14.13,-1.87,-2.15,0,*7B
1530882263.35,1889,21.13,74102.3,14.13,-1.87,-1.99,0,*7D
1530882264.58,1890,21.13,74102.3,14.11,-1.35,-1.59,0,*72
1530882265.79,1891,21.13,74100.5,14.11,-1.17,-1.25,0,*78
1530882267.01,1892,21.13,74104.0,14.11,-1.09,-1.25,0,*74
1530882268.23,1893,21.13,74100.5,14.13,-0.93,-1.13,0,*40
1530882269.49,1894,21.13,74102.0,14.15,-0.93,-1.05,0,*46
1530882270.75,1895,21.13,74100.5,14.15,-1.01,-1.05,0,*7D
1530882271.98,1896,21.13,74100.3,14.15,-1.39,-1.55,0,*70
1530882273.23,1897,21.13,74100.5,14.15,-1.17,-1.43,0,*7A
1530882274.47,1898,21.13,74102.0,14.15,-1.21,-1.43,0,*70
1530882275.68,1899,21.13,74102.3,14.15,-1.21,-1.51,0,*72
1530882276.89,1900,21.13,74106.0,14.13,-1.39,-1.63,0,*7D
1530882278.13,1901,21.13,74100.8,14.15,-1.05,-1.29,0,*7B
1530882279.35,1902,21.13,74102.3,14.13,-1.21,-1.39,0,*79
1530882280.57,1903,21.13,74104.5,14.15,-0.77,-0.89,0,*76
1530882281.79,1904,21.13,74102.5,14.15,-0.77,-0.93,0,*7A
1530882283.03,1905,21.13,74100.3,14.15,-1.17,-1.43,0,*70
1530882284.27,1906,21.13,74104.5,14.15,-1.87,-2.15,0,*7A
1530882285.49,1907,21.13,74102.3,14.13,-1.17,-1.39,0,*79
1530882286.71,1908,21.13,74100.3,14.15,-0.77,-1.01,0,*4C
1530882287.94,1909,21.13,74100.0,14.17,-0.89,-1.09,0,*46
1530882289.14,1910,21.13,74100.0,14.17,-0.73,-0.85,0,*7E
1530882290.35,1911,21.13,74102.5,14.17,-0.97,-1.17,0,*4F
1530882291.59,1912,21.13,74102.3,14.19,-1.21,-1.43,0,*7F
1530882292.8,1913,21.13,74102.3,14.17,-0.97,-1.17,0,*4D
1530882294.05,1914,21.13,74106.3,14.19,-1.09,-1.35,0,*72
1530882295.31,1915,21.13,74102.5,14.19,-1.13,-1.35,0,*78
1530882296.51,1916,21.13,74102.8,14.17,-0.77,-0.97,0,*7F
1530882297.71,1917,21.13,74102.8,14.17,-0.77,-0.97,0,*7E
1530882298.93,1918,21.13,74100.0,14.19,-0.69,-0.97,0,*70
1530882300.17,1919,21.13,74102.8,14.19,-1.05,-1.21,0,*76
1530882301.41,1920,21.13,74100.5,14.19,-0.93,-1.13,0,*43
1530882302.66,1921,21.13,74104.5,14.19,-0.93,-1.05,0,*45
1530882303.86,1922,21.13,74106.8,14.19,-0.57,-0.81,0,*73
1530882305.12,1923,21.13,74106.8,14.19,-1.13,-1.47,0,*78
1530882306.35,1924,21.13,74100.8,14.19,-1.35,-1.67,0,*79
1530882307.58,1925,21.13,74104.5,14.19,-1.47,-1.59,0,*70
1530882308.81,1926,21.13,74102.0,14.19,-1.09,-1.33,0,*75
1530882310.02,1927,21.13,74104.3,14.17,-1.01,-1.29,0,*79
1530882311.22,1928,21.13,74102.8,14.19,-0.69,-0.81,0,*74
1530882312.41,1929,21.13,74100.8,14.19,-0.49,-0.73,0,*7A
1530882313.63,1930,21.13,74100.3,14.19,-0.69,-0.93,0,*7E
1530882314.87,1931,21.13,74100.5,14.19,-0.97,-1.21,0,*46
1530882316.06,1932,21.13,74104.8,14.19,-0.57,-0.81,0,*72
1530882317.28,1933,21.13,74102.8,14.19,-0.69,-0.93,0,*7D
1530882318.5,1934,21.13,74102.8,14.19,-0.81,-0.93,0,*7C
1530882319.73,1935,21.13,74100.8,14.19,-0.81,-1.09,0,*4F
1530882320.96,1936,21.13,74102.5,14.19,-1.91,-2.19,0,*7E
1530882322.19,1937,21.13,74102.8,14.19,-1.05,-1.33,0,*79
1530882323.4,1938,21.13,74104.0,14.17,-1.01,-1.25,0,*7B
1530882324.63,1939,21.13,74102.8,14.19,-0.81,-1.09,0,*43
1530882325.86,1940,21.13,74102.3,14.17,-1.09,-1.39,0,*71
1530882327.12,1941,21.13,74104.3,14.19,-1.13,-1.47,0,*7C
1530882328.34,1942,21.13,74104.0,14.17,-1.17,-1.47,0,*75
1530882329.58,1943,21.13,74104.5,14.17,-0.97,-1.39,0,*44
1530882330.82,1944,21.13,74102.0,14.17,-1.13,-1.47,0,*77
1530882332.0,1945,21.13,74100.3,14.17,-1.51,-1.71,0,*75
1530882333.22,1946,21.13,74104.0,14.17,-1.17,-1.47,0,*71
1530882334.44,1947,21.13,74104.5,14.17,-1.39,-1.71,0,*79
1530882335.64,1948,21.13,74106.8,14.17,-0.85,-1.25,0,*41
1530882336.84,1949,21.13,74106.3,14.17,-0.65,-0.97,0,*76
1530882338.06,1950,21.13,74104.5,14.15,-1.21,-1.63,0,*77
1530882339.32,1951,21.13,74100.3,14.15,-1.05,-1.43,0,*72
1530882340.55,1952,21.13,74102.8,14.15,-0.65,-1.01,0,*40
1530882341.76,1953,21.13,74102.0,14.15,-1.21,-1.63,0,*74
1530882342.97,1954,21.13,74102.8,14.13,-1.67,-2.03,0,*72
1530882344.18,1955,21.13,74104.5,14.15,-1.21,-1.55,0,*77
1530882345.4,1956,21.13,74104.0,14.15,-1.17,-1.63,0,*74
1530882346.59,1957,21.13,74104.8,14.13,-1.17,-1.51,0,*72
1530882347.8,1958,21.13,74104.5,14.13,-1.05,-1.33,0,*7A
1530882349.0,1959,21.13,74102.3,14.13,-0.89,-1.29,0,*45
1530882350.19,1960,21.13,74102.0,14.13,-1.17,-1.63,0,*77
1530882351.41,1961,21.13,74104.5,14.13,-1.67,-2.07,0,*70
1530882352.59,1962,21.13,74102.3,14.09,-1.79,-2.23,0,*71
1530882353.78,1963,21.13,74102.0,14.09,-1.71,-2.19,0,*71
1530882354.98,1964,21.13,74106.0,14.09,-1.59,-2.03,0,*77
1530882356.17,1965,21.13,74104.0,14.09,-1.79,-2.19,0,*7F
1530882357.37,1966,21.13,74102.8,14.03,-1.75,-2.19,0,*7A
1530882358.6,1967,21.13,74102.0,14.03,-1.55,-2.03,0,*72
1530882359.81,1968,21.13,74102.3,14.03,-1.63,-2.15,0,*7F
1530882361.04,1969,21.13,74102.3,14.03,-1.51,-2.03,0,*78
1530882362.27,1970,21.13,74104.0,14.03,-2.15,-2.63,0,*75
1530882363.51,1971,21.13,74100.8,13.99,-2.23,-2.71,0,*76
1530882364.78,1972,21.13,74106.0,13.99,-2.07,-2.55,0,*75
1530882365.99,1973,21.13,74102.3,13.97,-1.83,-2.35,0,*73
1530882367.23,1974,21.13,74102.8,13.97,-2.07,-2.59,0,*71
1530882368.5,1975,21.13,74106.3,13.95,-2.11,-2.51,0,*7D
1530882369.7,1976,21.13,74102.5,13.93,-1.79,-2.31,0,*73
1530882370.94,1977,21.13,74106.8,13.93,-1.39,-1.87,0,*78
1530882372.15,1978,21.13,74100.8,13.95,-1.63,-2.19,0,*7A
1530882373.35,1979,21.13,74102.8,13.93,-1.79,-2.31,0,*7C
1530882374.54,1980,21.13,74106.0,13.93,-1.67,-2.31,0,*75
1530882375.76,1981,21.13,74106.5,13.91,-1.79,-2.31,0,*79
1530882376.97,1982,21.13,74100.3,13.91,-1.55,-2.19,0,*7E
1530882378.21,1983,21.13,74104.3,13.91,-1.33,-1.83,0,*7F
1530882379.43,1984,21.13,74100.8,13.91,-1.79,-2.31,0,*7C
1530882380.7,1985,21.13,74102.3,13.91,-1.39,-1.83,0,*73
1530882381.94,1986,21.13,74102.3,13.89,-1.43,-2.03,0,*7F
1530882383.18,1987,21.13,74100.8,13.87,-1.95,-2.47,0,*7B
1530882384.39,1988,21.13,74102.8,13.87,-1.13,-1.75,0,*78
1530882385.6,1989,21.13,74100.8,13.87,-1.13,-1.71,0,*7D
1530882386.82,1990,21.13,74100.8,13.87,-1.25,-1.87,0,*79
1530882388.03,1991,21.13,74098.8,13.87,-1.25,-1.83,0,*7C
1530882389.24,1992,21.13,74102.3,13.89,-0.97,-1.59,0,*4E
1530882390.45,1993,21.13,74102.0,13.87,-1.21,-1.83,0,*7A
1530882391.67,1994,21.13,74106.0,13.87,-1.13,-1.75,0,*75
1530882392.85,1995,21.13,74106.0,13.87,-0.73,-1.33,0,*41
1530882394.04,1996,21.13,74100.0,13.87,-0.61,-1.13,0,*43
1530882395.25,1997,21.13,74100.5,13.89,-0.41,-1.09,0,*45
1530882396.46,1998,21.13,74102.0,13.87,-0.89,-1.59,0,*45
1530882397.67,1999,21.13,74102.8,13.89,-1.29,-1.91,0,*75
1530882398.88,2000,21.13,74106.3,13.87,-1.33,-1.95,0,*7E
1530882400.1,2001,21.13,74100.0,13.87,-1.33,-1.99,0,*73
1530882401.34,2002,21.13,74100.8,13.87,-1.47,-2.11,0,*70
1530882402.56,2003,21.13,74102.8,13.85,-1.17,-1.79,0,*7B
1530882403.78,2004,21.13,74102.3,13.81,-0.29,-0.93,0,*71
1530882405.02,2005,21.13,74102.3,13.85,-0.37,-1.05,0,*45
1530882406.25,2006,21.13,74100.3,13.85,-0.29,-1.01,0,*4D
1530882407.48,2007,21.13,74100.3,13.85,-0.29,-1.05,0,*48
1530882408.68,2008,21.13,74104.5,13.85,-0.49,-1.17,0,*42
1530882409.87,2009,21.13,74102.8,13.87,-0.73,-1.51,0,*4A
1530882411.09,2010,21.13,74102.8,13.87,-1.17,-1.91,0,*7D
1530882412.29,2011,21.13,74100.5,13.87,-1.21,-1.95,0,*7D
1530882413.54,2012,21.13,74102.3,13.85,-1.25,-1.91,0,*7C
1530882414.74,2013,21.13,74102.0,13.81,-0.77,-1.51,0,*43
1530882415.95,2014,21.13,74102.0,13.85,-0.61,-1.29,0,*48
1530882417.18,2015,21.13,74100.5,13.85,-0.65,-1.35,0,*40
1530882418.42,2016,21.13,74102.5,13.85,-0.41,-1.13,0,*41
1530882419.62,2017,21.13,74100.3,13.85,-0.49,-1.25,0,*4D
1530882420.83,2018,21.13,74102.0,13.81,-0.57,-1.29,0,*45
1530882422.03,2019,21.13,74104.0,13.85,-0.49,-1.25,0,*43
1530882423.29,2020,21.13,74100.8,13.85,-0.27,-1.01,0,*47
1530882424.52,2021,21.13,74102.3,13.85,-0.53,-1.35,0,*42
1530882425.71,2022,21.13,74102.3,13.87,-0.57,-1.21,0,*42
1530882426.92,2023,21.13,74102.3,13.87,-0.69,-1.47,0,*4E
1530882428.12,2024,21.13,74102.8,13.87,-0.65,-1.39,0,*4C
1530882429.31,2025,21.13,74100.3,13.89,-0.57,-1.33,0,*48
1530882430.51,2026,21.13,74100.0,13.87,-0.85,-1.63,0,*4F
1530882431.73,2027,21.13,74102.8,13.87,-0.85,-1.71,0,*4D
1530882432.91,2028,21.13,74100.3,13.87,-0.45,-1.21,0,*4B
1530882434.12,2029,21.13,74100.0,13.85,-0.37,-1.17,0,*48
1530882435.32,2030,21.13,74100.5,13.85,-0.37,-1.25,0,*41
1530882436.53,2031,21.13,74104.3,13.85,-0.29,-1.17,0,*4E
1530882437.69,2032,21.13,74106.3,13.87,0.01,-0.77,0,*6F
1530882438.87,2033,21.13,74100.5,13.87,0.01,-0.89,0,*6F
1530882440.05,2034,21.13,74100.3,13.87,-0.45,-1.25,0,*42
1530882441.27,2035,21.13,74100.3,13.87,-0.27,-1.13,0,*42
1530882442.45,2036,21.13,74102.8,13.87,-0.69,-1.51,0,*4D
1530882443.65,2037,21.13,74102.5,13.89,-0.81,-1.71,0,*46
