1530903600.59,19398,20.56,74152.3,5.29,0.21,0.63,0,*7F
1530903601.8,19399,20.56,74150.3,5.29,0.21,0.63,0,*7E
1530903603.01,19400,20.56,74150.8,5.29,0.21,0.63,0,*79
1530903604.25,19401,20.56,74154.3,5.31,0.21,0.55,0,*74
1530903605.46,19402,20.56,74150.5,5.29,0.21,0.55,0,*7E
1530903606.68,19403,20.56,74154.5,5.29,0.21,0.63,0,*7A
1530903607.88,19404,20.56,74152.0,5.29,0.17,0.63,0,*78
1530903609.09,19405,20.56,74152.3,5.29,0.21,0.67,0,*78
1530903610.32,19406,20.56,74150.5,5.31,0.21,0.67,0,*72
1530903611.53,19407,20.56,74152.0,5.29,0.29,0.63,0,*76
1530903612.74,19408,20.56,74150.3,5.29,0.33,0.55,0,*77
1530903613.98,19409,20.56,74152.0,5.31,0.29,0.63,0,*71
1530903615.19,19410,20.56,74152.0,5.29,0.21,0.63,0,*78
1530903616.43,19411,20.56,74148.3,5.31,0.21,0.55,0,*75
1530903617.67,19412,20.56,74152.0,5.31,0.21,0.63,0,*73
1530903618.88,19413,20.56,74152.8,5.29,0.21,0.63,0,*7B
1530903620.12,19414,20.56,74152.8,5.31,0.21,0.63,0,*75
1530903621.36,19415,20.56,74148.5,5.31,0.21,0.63,0,*74
1530903622.56,19416,20.56,74152.0,5.29,0.17,0.63,0,*7B
1530903623.78,19417,20.56,74150.3,5.29,0.21,0.55,0,*7A
1530903625.02,19418,20.56,74154.8,5.31,0.21,0.63,0,*79
1530903626.25,19419,20.56,74154.0,5.31,0.29,0.63,0,*70
1530903627.46,19420,20.56,74154.0,5.29,0.29,0.63,0,*73
1530903628.67,19421,20.56,74150.3,5.29,0.29,0.63,0,*72
1530903629.91,19422,20.56,74152.0,5.31,0.29,0.55,0,*7D
1530903631.12,19423,20.56,74152.5,5.29,0.29,0.63,0,*70
1530903632.36,19424,20.56,74150.3,5.31,0.29,0.55,0,*7B
1530903633.6,19425,20.56,74150.5,5.31,0.21,0.63,0,*77
1530903634.81,19426,20.56,74148.8,5.29,0.29,0.63,0,*75
1530903636.03,19427,20.56,74152.5,5.29,0.21,0.55,0,*79
1530903637.26,19428,20.56,74152.0,5.31,0.29,0.63,0,*72
1530903638.47,19429,20.56,74148.8,5.29,0.21,0.63,0,*72
1530903639.69,19430,20.56,74152.5,5.29,0.29,0.55,0,*77
1530903640.89,19431,20.56,74148.0,5.29,0.33,0.63,0,*78
1530903642.13,19432,20.56,74152.5,5.31,0.33,0.63,0,*72
1530903643.34,19433,20.56,74154.3,5.29,0.29,0.63,0,*71
1530903644.57,19434,20.56,74154.3,5.31,0.29,0.63,0,*7F
1530903645.81,19435,20.56,74152.0,5.31,0.29,0.63,0,*7E
1530903647.05,19436,20.56,74152.5,5.31,0.29,0.63,0,*7D
1530903648.28,19437,20.56,74152.5,5.31,0.29,0.63,0,*7C
1530903649.52,19438,20.56,74152.8,5.31,0.17,0.51,0,*7F
1530903650.68,19439,20.56,74152.5,5.29,0.09,0.43,0,*4B
1530903651.87,19440,20.56,74150.3,5.29,0.17,0.43,0,*7A
1530903653.06,19441,20.56,74152.8,5.31,0.09,0.43,0,*4D
1530903654.27,19442,20.56,74152.3,5.31,0.21,0.43,0,*74
1530903655.51,19443,20.56,74150.5,5.31,0.21,0.51,0,*76
1530903656.72,19444,20.56,74152.0,5.29,0.21,0.63,0,*79
1530903657.96,19445,20.56,74150.5,5.31,0.29,0.55,0,*7C
1530903659.17,19446,20.56,74150.5,5.29,0.17,0.51,0,*7F
1530903660.4,19447,20.56,74150.8,5.31,0.17,0.41,0,*76
1530903661.62,19448,20.56,74154.3,5.31,0.21,0.43,0,*7E
1530903662.83,19449,20.56,74150.5,5.31,0.17,0.43,0,*7A
1530903664.04,19450,20.56,74150.5,5.29,0.17,0.51,0,*78
1530903665.25,19451,20.56,74154.3,5.31,0.17,0.43,0,*73
1530903666.49,19452,20.56,74152.8,5.31,0.21,0.51,0,*76
1530903667.73,19453,20.56,74152.0,5.31,0.29,0.55,0,*7B
1530903668.97,19454,20.56,74154.0,5.31,0.29,0.51,0,*78
1530903670.21,19455,20.56,74152.5,5.31,0.29,0.51,0,*79
1530903671.45,19456,20.56,74150.5,5.31,0.29,0.63,0,*7B
1530903672.66,19457,20.56,74152.0,5.29,0.29,0.55,0,*76
1530903673.9,19458,20.56,74154.3,5.31,0.21,0.51,0,*7C
1530903675.12,19459,20.56,74154.0,5.29,0.21,0.51,0,*74
1530903676.35,19460,20.56,74152.3,5.31,0.17,0.51,0,*72
1530903677.54,19461,20.56,74154.3,5.29,0.17,0.43,0,*79
1530903678.78,19462,20.56,74150.3,5.31,0.21,0.51,0,*75
1530903680.02,19463,20.56,74150.0,5.31,0.21,0.51,0,*74
1530903681.26,19464,20.56,74154.8,5.31,0.21,0.51,0,*73
1530903682.48,19465,20.56,74154.5,5.29,0.21,0.51,0,*7B
1530903683.69,19466,20.56,74154.5,5.31,0.21,0.43,0,*72
1530903684.9,19467,20.56,74154.5,5.31,0.17,0.43,0,*76
1530903686.11,19468,20.56,74154.3,5.29,0.17,0.41,0,*72
1530903687.32,19469,20.56,74150.0,5.31,0.17,0.43,0,*78
1530903688.53,19470,20.56,74148.8,5.31,0.21,0.43,0,*75
1530903689.77,19471,20.56,74150.3,5.31,0.21,0.51,0,*77
1530903690.98,19472,20.56,74150.3,5.31,0.17,0.43,0,*72
1530903692.2,19473,20.56,74150.0,5.31,0.17,0.43,0,*73
1530903693.41,19474,20.56,74154.0,5.31,0.21,0.43,0,*71
1530903694.6,19475,20.56,74154.0,5.29,0.21,0.43,0,*79
1530903695.81,19476,20.56,74154.3,5.31,0.17,0.43,0,*76
1530903697.0,19477,20.56,74154.5,5.29,0.21,0.43,0,*7B
1530903698.21,19478,20.56,74152.0,5.31,0.17,0.43,0,*78
1530903699.42,19479,20.56,74154.3,5.29,0.21,0.41,0,*77
1530903700.65,19480,20.56,74148.3,5.31,0.17,0.41,0,*7D
1530903701.86,19481,20.56,74154.5,5.31,0.05,0.33,0,*4A
1530903703.07,19482,20.56,74150.3,5.31,0.05,0.33,0,*49
1530903704.28,19483,20.56,74154.3,5.29,0.21,0.33,0,*77
1530903705.47,19484,20.56,74152.0,5.29,0.21,0.43,0,*77
1530903706.68,19485,20.56,74152.3,5.29,0.21,0.51,0,*75
1530903707.89,19486,20.56,74148.8,5.29,0.21,0.51,0,*76
1530903709.11,19487,20.56,74148.0,5.31,0.17,0.43,0,*78
1530903710.32,19488,20.56,74152.0,5.31,0.17,0.43,0,*77
1530903711.55,19489,20.56,74148.0,5.31,0.21,0.41,0,*71
1530903712.77,19490,20.56,74150.5,5.31,0.21,0.43,0,*7B
1530903713.98,19491,20.56,74148.5,5.31,0.21,0.43,0,*7A
1530903715.21,19492,20.56,74150.5,5.31,0.17,0.41,0,*7E
1530903716.42,19493,20.56,74152.0,5.31,0.09,0.33,0,*45
1530903717.65,19494,20.56,74152.5,5.31,0.17,0.33,0,*7D
1530903718.86,19495,20.56,74152.0,5.31,0.09,0.33,0,*43
1530903720.07,19496,20.56,74152.0,5.31,0.09,0.41,0,*45
1530903721.3,19497,20.56,74152.8,5.31,0.17,0.41,0,*7B
1530903722.54,19498,20.56,74154.3,5.31,0.21,0.33,0,*74
1530903723.78,19499,20.56,74154.8,5.31,0.21,0.41,0,*70
1530903724.98,19500,20.56,74152.8,5.29,0.21,0.41,0,*78
1530903726.22,19501,20.56,74154.5,5.31,0.17,0.41,0,*75
1530903727.45,19502,20.56,74152.3,5.31,0.17,0.33,0,*73
1530903728.66,19503,20.56,74154.0,5.31,0.09,0.33,0,*4D
1530903729.84,19504,20.56,74154.0,5.29,0.09,0.41,0,*46
1530903731.07,19505,20.56,74152.3,5.31,0.17,0.41,0,*71
1530903732.3,19506,20.56,74152.3,5.31,0.17,0.41,0,*72
1530903733.51,19507,20.56,74154.3,5.31,0.09,0.33,0,*49
1530903734.73,19508,20.56,74154.3,5.31,0.05,0.29,0,*41
1530903735.94,19509,20.56,74150.5,5.31,-0.07,0.17,0,*62
1530903737.16,19510,20.56,74152.0,5.31,-0.03,0.21,0,*6B
1530903738.38,19511,20.56,74154.3,5.31,-0.07,0.21,0,*6E
1530903739.6,19512,20.56,74152.8,5.31,-0.07,0.21,0,*6D
1530903740.82,19513,20.56,74154.0,5.31,-0.03,0.29,0,*60
1530903742.03,19514,20.56,74152.0,5.31,0.09,0.33,0,*4B
1530903743.24,19515,20.56,74154.0,5.31,0.05,0.33,0,*46
1530903744.47,19516,20.56,74152.8,5.31,0.17,0.33,0,*76
1530903745.68,19517,20.56,74152.5,5.31,0.09,0.33,0,*48
1530903746.89,19518,20.56,74152.3,5.31,0.09,0.29,0,*4C
1530903748.1,19519,20.56,74150.5,5.31,0.09,0.29,0,*4D
1530903749.31,19520,20.56,74156.5,5.33,0.21,0.33,0,*74
1530903750.52,19521,20.56,74152.0,5.33,0.13,0.37,0,*70
1530903751.73,19522,20.56,74154.3,5.33,0.13,0.37,0,*73
1530903752.94,19523,20.56,74154.5,5.33,0.13,0.37,0,*72
1530903754.15,19524,20.56,74154.5,5.33,0.13,0.37,0,*75
1530903755.36,19525,20.56,74152.5,5.35,0.13,0.43,0,*71
1530903756.57,19526,20.56,74152.0,5.33,0.13,0.37,0,*77
1530903757.81,19527,20.56,74154.8,5.35,0.13,0.37,0,*70
1530903759.01,19528,20.56,74150.8,5.33,0.13,0.37,0,*79
1530903760.22,19529,20.56,74150.3,5.33,0.13,0.33,0,*7C
1530903761.43,19530,20.56,74152.8,5.35,0.09,0.33,0,*49
1530903762.64,19531,20.56,74148.8,5.33,0.13,0.33,0,*75
1530903763.82,19532,20.56,74154.3,5.33,0.09,0.33,0,*4D
1530903765.0,19533,20.56,74150.5,5.33,0.09,0.33,0,*4C
1530903766.19,19534,20.56,74150.0,5.33,0.09,0.33,0,*4B
1530903767.39,19535,20.56,74154.5,5.33,0.13,0.33,0,*71
1530903768.59,19536,20.56,74154.3,5.33,0.13,0.33,0,*72
1530903769.8,19537,20.56,74152.8,5.33,0.13,0.33,0,*73
1530903770.98,19538,20.56,74152.5,5.33,0.09,0.33,0,*47
1530903772.17,19539,20.56,74150.0,5.33,0.09,0.25,0,*41
1530903773.37,19540,20.56,74152.0,5.33,0.13,0.33,0,*73
1530903774.55,19541,20.56,74154.0,5.33,0.09,0.25,0,*4E
1530903775.76,19542,20.56,74152.0,5.33,0.13,0.25,0,*76
1530903776.94,19543,20.56,74152.0,5.33,0.01,0.33,0,*43
1530903778.14,19544,20.56,74150.3,5.35,0.01,0.25,0,*45
1530903779.32,19545,20.56,74150.8,5.33,0.01,0.25,0,*42
1530903780.5,19546,20.56,74150.5,5.33,0.01,0.25,0,*41
1530903781.71,19547,20.56,74148.0,5.35,0.01,0.25,0,*46
1530903782.88,19548,20.56,74152.5,5.33,0.01,0.25,0,*4F
1530903784.11,19549,20.56,74152.5,5.35,-0.03,0.21,0,*63
1530903785.33,19550,20.56,74150.5,5.35,-0.07,0.21,0,*6F
1530903786.49,19551,20.56,74154.5,5.33,-0.07,0.01,0,*5A
1530903787.69,19552,20.56,74154.3,5.35,-0.07,0.09,0,*57
1530903788.9,19553,20.56,74152.8,5.35,-0.07,0.13,0,*6D
1530903790.09,19554,20.56,74148.5,5.33,-0.03,0.13,0,*68
1530903791.27,19555,20.56,74148.8,5.33,0.01,0.21,0,*47
1530903792.47,19556,20.56,74152.5,5.33,-0.03,0.21,0,*6B
1530903793.66,19557,20.56,74148.3,5.33,-0.03,0.13,0,*6B
1530903794.88,19558,20.56,74148.0,5.35,-0.07,0.21,0,*67
1530903796.07,19559,20.56,74150.3,5.33,-0.07,0.21,0,*60
1530903797.3,19560,20.56,74154.0,5.35,-0.07,0.21,0,*6C
1530903798.49,19561,20.56,74154.5,5.33,-0.03,0.21,0,*6F
1530903799.68,19562,20.56,74150.8,5.33,-0.07,0.21,0,*68
1530903800.88,19563,20.56,74150.8,5.35,-0.07,0.09,0,*55
1530903802.08,19564,20.56,74150.8,5.35,-0.19,0.09,0,*6D
1530903803.25,19565,20.56,74150.8,5.33,-0.19,0.09,0,*6A
1530903804.42,19566,20.56,74150.3,5.33,-0.19,0.01,0,*61
1530903805.62,19567,20.56,74150.5,5.35,-0.15,0.09,0,*62
1530903806.82,19568,20.56,74152.5,5.35,-0.15,0.09,0,*6D
1530903808.02,19569,20.56,74152.8,5.35,-0.15,0.09,0,*6C
1530903809.21,19570,20.56,74154.5,5.33,-0.15,0.13,0,*59
1530903810.4,19571,20.56,74154.8,5.33,-0.07,0.13,0,*6B
1530903811.56,19572,20.56,74148.5,5.33,-0.07,0.09,0,*53
1530903812.76,19573,20.56,74152.5,5.35,-0.15,0.09,0,*67
1530903813.93,19574,20.56,74152.3,5.33,-0.15,0.09,0,*66
1530903815.13,19575,20.56,74150.0,5.35,-0.15,0.09,0,*61
1530903816.3,19576,20.56,74150.0,5.33,-0.15,0.09,0,*64
1530903817.47,19577,20.56,74154.0,5.33,-0.15,0.09,0,*65
1530903818.64,19578,20.56,74152.0,5.33,-0.15,0.09,0,*6A
1530903819.81,19579,20.56,74154.3,5.33,-0.15,0.09,0,*6B
1530903820.98,19580,20.56,74150.3,5.33,-0.15,0.09,0,*6D
1530903822.15,19581,20.56,74152.0,5.33,-0.19,0.01,0,*68
1530903823.32,19582,20.56,74152.0,5.33,-0.19,0.01,0,*6B
1530903824.48,19583,20.56,74154.8,5.33,-0.15,0.01,0,*66
1530903825.71,19584,20.56,74154.0,5.35,-0.27,0.01,0,*66
1530903826.9,19585,20.56,74154.8,5.33,-0.27,-0.03,0,*4E
1530903828.1,19586,20.56,74154.3,5.35,-0.19,0.01,0,*69
1530903829.27,19587,20.56,74152.0,5.33,-0.19,0.01,0,*6E
1530903830.44,19588,20.56,74152.3,5.33,-0.19,0.09,0,*69
1530903831.62,19589,20.56,74152.0,5.33,-0.15,-0.03,0,*43
1530903832.81,19590,20.56,74152.3,5.33,-0.27,-0.07,0,*4E
1530903834.01,19591,20.56,74152.3,5.33,-0.27,-0.03,0,*4B
1530903835.21,19592,20.56,74154.8,5.33,-0.27,-0.03,0,*48
1530903836.39,19593,20.56,74150.3,5.33,-0.19,-0.03,0,*44
1530903837.58,19594,20.56,74152.0,5.33,-0.27,-0.03,0,*4E
1530903838.78,19595,20.56,74152.0,5.33,-0.27,-0.07,0,*4B
1530903839.98,19596,20.56,74154.3,5.33,-0.27,-0.03,0,*4C
1530903841.17,19597,20.56,74154.0,5.33,-0.27,-0.03,0,*4D
1530903842.37,19598,20.56,74154.5,5.33,-0.27,-0.03,0,*42
1530903843.57,19599,20.56,74150.5,5.33,-0.27,-0.03,0,*43
1530903844.76,19600,20.56,74152.5,5.33,-0.27,0.09,0,*67
1530903845.96,19601,20.56,74152.0,5.33,-0.27,0.01,0,*6E
1530903847.15,19602,20.56,74154.3,5.33,-0.27,0.01,0,*6D
1530903848.34,19603,20.56,74152.8,5.33,-0.27,-0.03,0,*43
1530903849.54,19604,20.56,74148.8,5.33,-0.27,-0.07,0,*40
1530903850.71,19605,20.56,74150.0,5.33,-0.19,0.01,0,*67
1530903851.91,19606,20.56,74148.3,5.33,-0.27,-0.03,0,*46
1530903853.14,19607,20.56,74152.3,5.35,-0.27,-0.15,0,*76
1530903854.34,19608,20.56,74148.3,5.35,-0.29,-0.07,0,*44
1530903855.54,19609,20.56,74150.5,5.31,-0.33,-0.07,0,*4A
1530903856.71,19610,20.56,74152.5,5.33,-0.29,-0.03,0,*4F
1530903857.88,19611,20.56,74152.5,5.33,-0.29,-0.07,0,*4A
1530903859.05,19612,20.56,74150.3,5.33,-0.29,-0.03,0,*4D
1530903860.22,19613,20.56,74148.5,5.33,-0.37,-0.07,0,*47
1530903861.39,19614,20.56,74152.5,5.33,-0.29,-0.07,0,*4F
1530903862.6,19615,20.56,74150.5,5.35,-0.29,-0.15,0,*7B
1530903863.8,19616,20.56,74150.8,5.35,-0.37,-0.07,0,*44
1530903864.97,19617,20.56,74148.0,5.33,-0.29,-0.07,0,*4C
1530903866.17,19618,20.56,74150.5,5.35,-0.29,-0.07,0,*45
1530903867.35,19619,20.56,74148.3,5.33,-0.29,-0.15,0,*71
1530903868.56,19620,20.56,74152.0,5.35,-0.37,-0.15,0,*72
1530903869.77,19621,20.56,74152.5,5.35,-0.37,-0.15,0,*73
1530903870.95,19622,20.56,74152.0,5.33,-0.37,-0.19,0,*7A
1530903872.14,19623,20.56,74152.8,5.33,-0.37,-0.15,0,*77
1530903873.31,19624,20.56,74150.8,5.33,-0.37,-0.07,0,*43
1530903874.51,19625,20.56,74150.3,5.35,-0.37,-0.07,0,*44
1530903875.69,19626,20.56,74152.8,5.33,-0.37,-0.07,0,*41
1530903876.89,19627,20.56,74152.3,5.35,-0.29,-0.07,0,*49
1530903878.1,19628,20.56,74150.3,5.35,-0.37,-0.15,0,*7A
1530903879.27,19629,20.56,74154.8,5.33,-0.53,-0.29,0,*70
1530903880.45,19630,20.56,74152.8,5.33,-0.65,-0.29,0,*7D
1530903881.62,19631,20.56,74152.5,5.33,-0.61,-0.37,0,*77
1530903882.8,19632,20.56,74152.0,5.33,-0.53,-0.37,0,*75
1530903883.98,19633,20.56,74154.0,5.33,-0.53,-0.29,0,*7B
1530903885.15,19634,20.56,74152.3,5.33,-0.53,-0.29,0,*7C
1530903886.35,19635,20.56,74152.3,5.33,-0.61,-0.27,0,*72
1530903887.52,19636,20.56,74148.8,5.33,-0.53,-0.29,0,*7E
1530903888.7,19637,20.56,74152.0,5.33,-0.53,-0.29,0,*7F
1530903889.86,19638,20.56,74152.8,5.33,-0.61,-0.29,0,*71
1530903891.06,19639,20.56,74150.5,5.33,-0.61,-0.27,0,*7E
1530903892.26,19640,20.56,74152.8,5.33,-0.41,-0.27,0,*72
1530903893.45,19641,20.56,74148.8,5.33,-0.41,-0.19,0,*7E
1530903894.63,19642,20.56,74154.3,5.33,-0.41,-0.19,0,*7D
1530903895.82,19643,20.56,74150.3,5.33,-0.41,-0.15,0,*70
1530903897.0,19644,20.56,74152.8,5.33,-0.41,-0.19,0,*7B
1530903898.18,19645,20.56,74150.5,5.33,-0.41,-0.19,0,*7A
1530903899.37,19646,20.56,74152.3,5.33,-0.41,-0.19,0,*79
1530903900.59,19647,20.56,74152.5,5.31,-0.53,-0.23,0,*70
1530903901.82,19648,20.56,74152.0,5.31,-0.53,-0.23,0,*7F
1530903903.0,19649,20.56,74152.8,5.33,-0.53,-0.19,0,*75
1530903904.2,19650,20.56,74152.8,5.33,-0.49,-0.27,0,*7B
1530903905.38,19651,20.56,74148.3,5.33,-0.49,-0.19,0,*77
1530903906.55,19652,20.56,74148.5,5.33,-0.49,-0.19,0,*74
1530903907.75,19653,20.56,74148.8,5.33,-0.49,-0.27,0,*78
1530903908.92,19654,20.56,74152.3,5.33,-0.61,-0.29,0,*7B
1530903910.09,19655,20.56,74152.0,5.33,-0.49,-0.29,0,*70
1530903911.29,19656,20.56,74150.0,5.33,-0.53,-0.27,0,*76
1530903912.49,19657,20.56,74152.3,5.33,-0.53,-0.27,0,*77
1530903913.66,19658,20.56,74152.8,5.33,-0.61,-0.29,0,*77
1530903914.86,19659,20.56,74152.3,5.31,-0.65,-0.29,0,*70
1530903916.06,19660,20.56,74148.0,5.31,-0.65,-0.29,0,*7A
1530903917.27,19661,20.56,74152.8,5.31,-0.65,-0.33,0,*70
1530903918.48,19662,20.56,74150.5,5.31,-0.65,-0.33,0,*73
1530903919.68,19663,20.56,74152.3,5.31,-0.65,-0.29,0,*79
1530903920.88,19664,20.56,74152.5,5.31,-0.65,-0.33,0,*75
1530903922.09,19665,20.56,74154.5,5.31,-0.65,-0.33,0,*74
1530903923.29,19666,20.56,74148.8,5.33,-0.61,-0.27,0,*74
1530903924.45,19667,20.56,74150.0,5.33,-0.61,-0.29,0,*7B
1530903925.62,19668,20.56,74152.3,5.33,-0.61,-0.29,0,*74
1530903926.8,19669,20.56,74152.5,5.33,-0.65,-0.29,0,*71
1530903927.97,19670,20.56,74148.0,5.33,-0.65,-0.29,0,*79
1530903929.15,19671,20.56,74148.0,5.33,-0.73,-0.29,0,*7F
1530903930.32,19672,20.56,74152.8,5.33,-0.65,-0.29,0,*7B
1530903931.5,19673,20.56,74148.5,5.33,-0.65,-0.29,0,*7A
1530903932.67,19674,20.56,74150.5,5.33,-0.65,-0.29,0,*7D
1530903933.85,19675,20.56,74154.0,5.33,-0.65,-0.29,0,*7C
1530903935.02,19676,20.56,74154.8,5.33,-0.73,-0.29,0,*78
1530903936.2,19677,20.56,74154.0,5.33,-0.65,-0.29,0,*7E
1530903937.41,19678,20.56,74152.0,5.31,-0.69,-0.33,0,*74
1530903938.58,19679,20.56,74148.8,5.33,-0.73,-0.29,0,*77
1530903939.79,19680,20.56,74148.5,5.35,-0.73,-0.29,0,*77
1530903940.97,19681,20.56,74152.8,5.33,-0.73,-0.29,0,*70
1530903942.18,19682,20.56,74152.3,5.31,-0.77,-0.33,0,*7E
1530903943.35,19683,20.56,74150.3,5.33,-0.73,-0.29,0,*72
1530903944.53,19684,20.56,74154.5,5.33,-0.77,-0.29,0,*71
1530903945.71,19685,20.56,74152.0,5.33,-0.73,-0.29,0,*74
1530903946.89,19686,20.56,74152.5,5.33,-0.73,-0.29,0,*77
1530903948.07,19687,20.56,74148.3,5.33,-0.73,-0.37,0,*79
1530903949.25,19688,20.56,74152.5,5.33,-0.81,-0.45,0,*7E
1530903950.43,19689,20.56,74148.8,5.33,-0.77,-0.37,0,*73
1530903951.61,19690,20.56,74150.5,5.33,-0.73,-0.29,0,*70
1530903952.79,19691,20.56,74150.5,5.33,-0.73,-0.29,0,*71
1530903953.97,19692,20.56,74148.3,5.33,-0.77,-0.29,0,*76
1530903955.15,19693,20.56,74152.0,5.33,-0.81,-0.37,0,*71
1530903956.33,19694,20.56,74150.5,5.33,-0.77,-0.37,0,*7F
1530903957.52,19695,20.56,74152.0,5.33,-0.77,-0.41,0,*7F
1530903958.7,19696,20.56,74150.0,5.33,-0.81,-0.37,0,*74
1530903959.89,19697,20.56,74148.3,5.33,-0.81,-0.37,0,*75
1530903961.07,19698,20.56,74148.8,5.33,-0.81,-0.37,0,*7A
1530903962.3,19699,20.56,74154.0,5.31,-0.93,-0.45,0,*7F
1530903963.52,19700,20.56,74150.0,5.31,-0.93,-0.45,0,*7E
1530903964.75,19701,20.56,74152.8,5.31,-0.93,-0.53,0,*78
1530903965.98,19702,20.56,74152.8,5.31,-0.97,-0.45,0,*78
1530903967.19,19703,20.56,74148.3,5.33,-0.89,-0.41,0,*70
1530903968.42,19704,20.56,74148.3,5.31,-0.93,-0.41,0,*7E
1530903969.65,19705,20.56,74150.3,5.31,-0.93,-0.57,0,*78
1530903970.85,19706,20.56,74150.5,5.29,-0.97,-0.57,0,*76
1530903972.05,19707,20.56,74148.5,5.29,-1.09,-0.65,0,*40
1530903973.29,19708,20.56,74152.3,5.31,-1.05,-0.69,0,*46
1530903974.52,19709,20.56,74148.5,5.31,-1.05,-0.65,0,*4B
1530903975.76,19710,20.56,74152.5,5.31,-1.05,-0.65,0,*43
1530903976.97,19711,20.56,74152.3,5.29,-1.05,-0.65,0,*4B
1530903978.21,19712,20.56,74154.5,5.31,-1.05,-0.57,0,*40
1530903979.44,19713,20.56,74148.3,5.31,-0.93,-0.41,0,*78
1530903980.64,19714,20.56,74148.3,5.29,-0.93,-0.45,0,*72
1530903981.84,19715,20.56,74148.0,5.29,-0.97,-0.65,0,*75
1530903983.05,19716,20.56,74150.0,5.29,-1.05,-0.65,0,*4C
1530903984.28,19717,20.56,74150.0,5.31,-0.97,-0.57,0,*7F
1530903985.49,19718,20.56,74150.5,5.29,-1.05,-0.53,0,*47
1530903986.69,19719,20.56,74148.5,5.29,-0.93,-0.45,0,*7F
1530903987.89,19720,20.56,74152.3,5.29,-0.97,-0.45,0,*71
1530903989.12,19721,20.56,74150.0,5.31,-1.09,-0.65,0,*4D
1530903990.33,19722,20.56,74148.0,5.29,-1.05,-0.57,0,*4A
1530903991.54,19723,20.56,74152.8,5.29,-1.05,-0.57,0,*4B
1530903992.75,19724,20.56,74152.3,5.29,-1.05,-0.57,0,*4C
1530903993.96,19725,20.56,74152.3,5.29,-1.05,-0.65,0,*4C
1530903995.16,19726,20.56,74148.3,5.29,-1.09,-0.65,0,*43
1530903996.37,19727,20.56,74150.8,5.29,-1.05,-0.65,0,*4E
1530903997.58,19728,20.56,74152.3,5.29,-1.05,-0.65,0,*41
1530903998.78,19729,20.56,74150.3,5.29,-1.09,-0.69,0,*40
1530903999.98,19730,20.56,74150.3,5.29,-1.09,-0.65,0,*44
1530904001.19,19731,20.56,74150.0,5.29,-1.09,-0.69,0,*49
1530904002.39,19732,20.56,74148.5,5.29,-1.09,-0.65,0,*46
1530904003.6,19733,20.56,74150.0,5.29,-1.05,-0.53,0,*4E
1530904004.8,19734,20.56,74152.0,5.29,-0.97,-0.45,0,*74
1530904006.0,19735,20.56,74148.8,5.29,-0.93,-0.45,0,*71
1530904007.21,19736,20.56,74152.8,5.29,-0.97,-0.53,0,*71
1530904008.41,19737,20.56,74152.3,5.23,-1.01,-0.61,0,*45
1530904009.61,19738,20.56,74150.5,5.29,-0.97,-0.53,0,*7F
1530904010.81,19739,20.56,74148.3,5.29,-0.93,-0.45,0,*7D
1530904012.01,19740,20.56,74148.3,5.29,-0.93,-0.45,0,*73
1530904013.21,19741,20.56,74154.0,5.29,-0.93,-0.45,0,*72
1530904014.45,19742,20.56,74152.3,5.31,-0.93,-0.41,0,*7C
1530904015.66,19743,20.56,74148.0,5.29,-0.97,-0.41,0,*70
1530904016.88,19744,20.56,74152.0,5.31,-0.93,-0.45,0,*7E
1530904018.11,19745,20.56,74152.8,5.31,-0.93,-0.41,0,*7B
1530904019.31,19746,20.56,74154.0,5.29,-0.93,-0.45,0,*75
1530904020.53,19747,20.56,74150.5,5.29,-0.97,-0.41,0,*74
1530904021.73,19748,20.56,74148.3,5.29,-0.93,-0.45,0,*7B
1530904022.93,19749,20.56,74150.5,5.29,-0.93,-0.41,0,*7E
1530904024.16,19750,20.56,74150.5,5.31,-0.97,-0.45,0,*7F
1530904025.37,19751,20.56,74150.5,5.29,-1.05,-0.53,0,*4A
1530904026.58,19752,20.56,74152.0,5.29,-1.05,-0.57,0,*4D
1530904027.82,19753,20.56,74150.5,5.31,-1.05,-0.65,0,*44
1530904029.05,19754,20.56,74148.3,5.31,-1.09,-0.57,0,*4E
1530904030.28,19755,20.56,74154.8,5.31,-1.09,-0.53,0,*4B
1530904031.49,19756,20.56,74150.5,5.29,-1.05,-0.57,0,*49
1530904032.7,19757,20.56,74148.8,5.29,-1.05,-0.57,0,*48
1530904033.91,19758,20.56,74152.5,5.29,-1.05,-0.57,0,*47
1530904035.15,19759,20.56,74150.0,5.31,-1.05,-0.53,0,*4B
1530904036.38,19760,20.56,74152.3,5.31,-1.09,-0.53,0,*4D
1530904037.59,19761,20.56,74150.0,5.29,-1.05,-0.53,0,*49
1530904038.8,19762,20.56,74148.3,5.29,-1.05,-0.65,0,*4F
1530904040.0,19763,20.56,74152.8,5.29,-1.09,-0.57,0,*43
1530904041.24,19764,20.56,74150.5,5.31,-1.09,-0.57,0,*4D
1530904042.47,19765,20.56,74154.5,5.31,-1.09,-0.57,0,*4C
1530904043.71,19766,20.56,74152.8,5.31,-1.05,-0.57,0,*43
1530904044.94,19767,20.56,74152.0,5.31,-1.09,-0.57,0,*4E
1530904046.17,19768,20.56,74154.8,5.31,-1.05,-0.53,0,*49
1530904047.41,19769,20.56,74154.8,5.31,-1.05,-0.57,0,*4C
1530904048.64,19770,20.56,74152.8,5.31,-1.09,-0.57,0,*48
