1530892800.18,10542,21.06,74082.0,11.07,-4.01,-2.83,0,*44
1530892801.4,10543,21.0,74082.5,11.03,-4.17,-2.91,0,*45
1530892802.62,10544,21.06,74084.0,11.03,-4.09,-2.79,0,*4B
1530892803.86,10545,21.06,74080.0,11.05,-4.01,-2.79,0,*44
1530892805.14,10546,21.06,74080.0,11.03,-4.01,-2.75,0,*4D
1530892806.39,10547,21.06,74080.3,11.03,-4.01,-2.79,0,*40
1530892807.65,10548,21.06,74080.0,11.03,-4.01,-2.79,0,*4F
1530892808.91,10549,21.0,74080.0,11.03,-3.79,-2.55,0,*48
1530892810.16,10550,21.0,74080.3,11.03,-3.43,-2.15,0,*4D
1530892811.41,10551,21.06,74080.0,11.03,-3.23,-2.03,0,*4D
1530892812.64,10552,21.0,74080.3,11.03,-3.31,-2.15,0,*4A
1530892813.9,10553,21.0,74078.8,11.03,-3.43,-2.23,0,*4B
1530892815.14,10554,21.06,74080.3,11.03,-3.23,-1.91,0,*40
1530892816.39,10555,21.06,74082.8,11.03,-3.23,-2.03,0,*49
1530892817.66,10556,21.06,74080.3,11.03,-3.75,-2.63,0,*4F
1530892818.89,10557,21.06,74082.0,11.03,-4.21,-3.03,0,*4F
1530892820.15,10558,21.06,74080.8,11.05,-4.01,-2.75,0,*44
1530892821.41,10559,21.06,74082.5,11.03,-3.75,-2.51,0,*41
1530892822.64,10560,21.0,74078.0,11.05,-3.63,-2.27,0,*4B
1530892823.89,10561,21.0,74080.8,11.03,-3.55,-2.35,0,*4A
1530892825.14,10562,21.0,74080.8,11.03,-3.55,-2.39,0,*45
1530892826.4,10563,21.06,74080.0,11.03,-3.51,-2.23,0,*4B
1530892827.65,10564,21.0,74078.5,11.03,-3.51,-2.27,0,*48
1530892828.9,10565,21.06,74082.0,11.03,-3.63,-2.43,0,*4A
1530892830.15,10566,21.06,74080.3,11.03,-3.55,-2.39,0,*41
1530892831.41,10567,21.06,74082.5,11.03,-3.43,-2.23,0,*4C
1530892832.66,10568,21.06,74082.5,11.03,-3.63,-2.43,0,*47
1530892833.87,10569,21.06,74080.3,11.05,-3.39,-2.15,0,*4C
1530892835.12,10570,21.06,74080.0,11.03,-3.43,-2.23,0,*4A
1530892836.35,10571,21.06,74080.3,11.03,-3.39,-2.15,0,*43
1530892837.6,10572,21.06,74080.3,11.03,-3.43,-2.15,0,*4D
1530892838.85,10573,21.0,74080.0,11.03,-3.51,-2.27,0,*4E
1530892840.08,10574,21.06,74082.8,11.05,-3.51,-2.27,0,*4F
1530892841.31,10575,21.06,74080.3,11.05,-3.63,-2.35,0,*4C
1530892842.57,10576,21.06,74080.8,11.03,-3.51,-2.23,0,*4F
1530892843.8,10577,21.06,74080.5,11.03,-3.39,-2.15,0,*45
1530892845.03,10578,21.06,74080.5,11.05,-3.27,-2.03,0,*44
1530892846.28,10579,21.0,74082.5,11.03,-3.39,-2.11,0,*4F
1530892847.49,10580,21.06,74080.3,11.05,-3.39,-2.15,0,*4B
1530892848.72,10581,21.0,74076.0,11.05,-3.51,-2.27,0,*45
1530892849.94,10582,21.06,74080.5,11.05,-3.43,-2.15,0,*44
1530892851.18,10583,21.0,74076.5,11.05,-3.27,-2.03,0,*40
1530892852.43,10584,21.06,74082.5,11.03,-3.31,-2.11,0,*45
1530892853.66,10585,21.06,74080.3,11.05,-3.43,-2.15,0,*43
1530892854.89,10586,21.06,74082.5,11.03,-3.39,-2.15,0,*4B
1530892856.12,10587,21.06,74082.0,11.05,-3.55,-2.35,0,*44
1530892857.36,10588,21.06,74082.3,11.05,-3.79,-2.67,0,*42
1530892858.56,10589,21.0,74082.5,11.05,-4.05,-2.79,0,*40
1530892859.81,10590,21.06,74082.5,11.03,-3.67,-2.43,0,*44
1530892861.04,10591,21.06,74082.0,11.05,-3.63,-2.39,0,*4A
1530892862.27,10592,21.0,74078.5,11.05,-3.43,-2.15,0,*45
1530892863.49,10593,21.06,74082.5,11.05,-3.43,-2.15,0,*44
1530892864.72,10594,21.06,74082.5,11.05,-3.55,-2.35,0,*46
1530892865.95,10595,21.06,74080.3,11.05,-3.63,-2.43,0,*43
1530892867.18,10596,21.06,74082.5,11.05,-3.51,-2.27,0,*43
1530892868.42,10597,21.06,74082.3,11.03,-3.43,-2.27,0,*47
1530892869.65,10598,21.0,74078.0,11.05,-3.51,-2.27,0,*4D
1530892870.88,10599,21.06,74080.3,11.05,-3.43,-2.23,0,*4B
1530892872.13,10600,21.06,74082.3,11.03,-3.55,-2.35,0,*4E
1530892873.38,10601,21.06,74082.3,11.03,-3.55,-2.39,0,*43
1530892874.61,10602,21.06,74082.8,11.05,-3.43,-2.23,0,*4A
1530892875.85,10603,21.06,74082.0,11.05,-3.51,-2.23,0,*48
1530892877.1,10604,21.0,74078.0,11.03,-3.43,-2.15,0,*4F
1530892878.33,10605,21.06,74080.3,11.05,-3.55,-2.39,0,*41
1530892879.57,10606,21.06,74078.8,11.05,-3.91,-2.75,0,*42
1530892880.82,10607,21.06,74082.5,11.03,-3.55,-2.35,0,*49
1530892882.03,10608,21.0,74076.8,11.05,-3.39,-2.23,0,*4D
1530892883.25,10609,21.0,74078.5,11.05,-3.43,-2.27,0,*45
1530892884.5,10610,21.06,74082.8,11.03,-3.67,-2.39,0,*42
1530892885.73,10611,21.06,74082.5,11.05,-3.43,-2.15,0,*4D
1530892886.94,10612,21.06,74080.5,11.05,-3.31,-2.15,0,*4B
1530892888.17,10613,21.0,74078.0,11.05,-3.27,-2.03,0,*4A
1530892889.4,10614,21.06,74080.3,11.05,-3.39,-2.11,0,*41
1530892890.66,10615,21.06,74082.8,11.03,-3.79,-2.63,0,*47
1530892891.9,10616,21.06,74080.3,11.05,-3.79,-2.63,0,*42
1530892893.14,10617,21.06,74080.0,11.05,-3.43,-2.23,0,*4E
1530892894.38,10618,21.0,74078.5,11.05,-3.75,-2.51,0,*41
1530892895.6,10619,21.06,74082.5,11.05,-3.55,-2.27,0,*43
1530892896.85,10620,21.0,74078.0,11.03,-3.43,-2.15,0,*49
1530892898.08,10621,21.06,74082.0,11.05,-3.39,-2.11,0,*47
1530892899.31,10622,21.06,74082.8,11.03,-3.39,-2.15,0,*46
1530892900.52,10623,21.06,74080.8,11.05,-3.39,-2.23,0,*44
1530892901.76,10624,21.0,74080.8,11.05,-3.79,-2.55,0,*46
1530892903.01,10625,21.0,74078.8,11.03,-3.55,-2.35,0,*49
1530892904.26,10626,21.0,74078.0,11.03,-3.43,-2.15,0,*4F
1530892905.52,10627,21.06,74080.8,11.03,-3.87,-2.75,0,*40
1530892906.78,10628,21.06,74080.5,11.03,-3.79,-2.55,0,*4C
1530892908.05,10629,21.06,74082.5,11.03,-3.79,-2.63,0,*48
1530892909.3,10630,21.06,74080.5,11.03,-3.51,-2.27,0,*4A
1530892910.55,10631,21.06,74082.0,11.03,-3.51,-2.15,0,*4A
1530892911.83,10632,21.06,74084.3,11.03,-3.63,-2.51,0,*48
1530892913.06,10633,21.06,74080.3,11.03,-4.29,-3.11,0,*45
1530892914.29,10634,21.06,74082.3,11.03,-4.21,-3.03,0,*49
1530892915.53,10635,21.06,74080.0,10.99,-4.05,-2.71,0,*48
1530892916.75,10636,21.06,74080.8,11.01,-3.55,-2.43,0,*48
1530892918.0,10637,21.06,74082.8,10.99,-3.79,-2.47,0,*43
1530892919.22,10638,21.06,74084.0,11.01,-3.67,-2.43,0,*47
1530892920.44,10639,21.0,74076.5,11.01,-3.67,-2.39,0,*4B
1530892921.67,10640,21.0,74080.3,10.99,-3.47,-2.27,0,*48
1530892922.91,10641,21.06,74080.3,10.99,-3.27,-1.95,0,*45
1530892924.11,10642,21.06,74082.5,11.01,-3.35,-2.15,0,*4E
1530892925.32,10643,21.06,74082.5,10.99,-3.35,-2.15,0,*4F
1530892926.52,10644,21.06,74080.5,11.01,-3.35,-2.15,0,*48
1530892927.76,10645,21.06,74084.8,10.99,-3.43,-2.15,0,*48
1530892928.98,10646,21.06,74084.3,11.01,-3.43,-2.19,0,*47
1530892930.22,10647,21.06,74082.0,10.99,-3.55,-2.31,0,*4B
1530892931.46,10648,21.06,74080.8,10.99,-3.47,-2.27,0,*40
1530892932.7,10649,21.06,74084.5,10.99,-3.59,-2.31,0,*49
1530892933.93,10650,21.0,74082.5,11.01,-3.47,-2.31,0,*4E
1530892935.17,10651,21.06,74086.3,10.99,-3.31,-2.07,0,*4B
1530892936.41,10652,21.06,74080.3,10.99,-3.31,-2.07,0,*48
1530892937.65,10653,21.06,74082.3,10.99,-3.43,-2.19,0,*43
1530892938.88,10654,21.06,74082.5,10.99,-3.43,-2.27,0,*49
1530892940.1,10655,21.06,74080.0,11.01,-3.47,-2.27,0,*4C
1530892941.33,10656,21.06,74080.3,11.01,-3.79,-2.59,0,*4B
1530892942.57,10657,21.0,74076.8,10.99,-3.47,-2.27,0,*4E
1530892943.8,10658,21.06,74082.3,10.99,-3.43,-2.15,0,*44
1530892945.03,10659,21.06,74082.3,11.01,-3.47,-2.19,0,*4D
1530892946.25,10660,21.06,74082.8,11.01,-3.43,-2.19,0,*43
1530892947.47,10661,21.0,74080.3,11.01,-3.43,-2.27,0,*4F
1530892948.71,10662,21.06,74082.3,10.99,-3.59,-2.31,0,*40
1530892949.94,10663,21.06,74082.3,10.99,-3.71,-2.43,0,*4E
1530892951.18,10664,21.06,74082.5,10.99,-3.47,-2.27,0,*4E
1530892952.39,10665,21.06,74080.0,10.99,-3.31,-2.15,0,*4F
1530892953.64,10666,21.06,74082.5,10.99,-3.35,-2.07,0,*4B
1530892954.87,10667,21.06,74082.0,11.01,-3.35,-2.07,0,*4A
1530892956.09,10668,21.06,74080.5,11.01,-3.31,-2.07,0,*41
1530892957.32,10669,21.06,74080.8,11.01,-3.43,-2.15,0,*46
1530892958.56,10670,21.06,74082.3,10.99,-3.59,-2.39,0,*4B
1530892959.8,10671,21.06,74080.8,10.99,-3.55,-2.31,0,*4E
1530892961.03,10672,21.06,74082.8,10.99,-3.47,-2.27,0,*49
1530892962.27,10673,21.06,74082.0,10.99,-3.43,-2.15,0,*4D
1530892963.51,10674,21.0,74078.3,10.99,-3.31,-2.07,0,*4C
1530892964.74,10675,21.06,74084.3,11.01,-3.31,-2.03,0,*49
1530892965.98,10676,21.0,74082.0,10.99,-3.31,-2.07,0,*4E
1530892967.21,10677,21.0,74082.5,11.01,-3.31,-2.07,0,*4F
1530892968.45,10678,21.06,74082.8,10.99,-3.55,-2.31,0,*47
1530892969.7,10679,21.06,74082.0,11.01,-3.67,-2.47,0,*46
1530892970.93,10680,21.06,74082.8,10.99,-3.67,-2.39,0,*49
1530892972.16,10681,21.06,74082.5,11.01,-3.59,-2.39,0,*45
1530892973.38,10682,21.06,74080.8,11.01,-3.47,-2.19,0,*4B
1530892974.6,10683,21.0,74080.8,11.01,-3.43,-2.15,0,*42
1530892975.82,10684,21.06,74082.0,11.01,-3.67,-2.43,0,*40
1530892977.06,10685,21.06,74082.8,10.99,-3.47,-2.19,0,*4C
1530892978.28,10686,21.06,74080.8,10.99,-3.35,-2.15,0,*46
1530892979.52,10687,21.06,74082.0,10.99,-3.35,-2.03,0,*40
1530892980.73,10688,21.0,74080.3,10.99,-3.35,-2.15,0,*48
1530892981.97,10689,21.06,74080.3,10.99,-3.27,-1.95,0,*41
1530892983.21,10690,21.0,74080.3,10.99,-3.31,-2.07,0,*46
1530892984.43,10691,21.06,74080.3,11.01,-3.43,-2.15,0,*41
1530892985.66,10692,21.06,74080.0,11.01,-3.83,-2.59,0,*46
1530892986.89,10693,21.06,74080.0,11.01,-3.59,-2.39,0,*46
1530892988.11,10694,21.06,74082.5,11.01,-3.47,-2.19,0,*4C
1530892989.33,10695,21.0,74078.8,11.01,-3.47,-2.19,0,*4D
1530892990.55,10696,21.0,74076.0,10.99,-3.35,-2.19,0,*4B
1530892991.79,10697,21.06,74082.5,10.99,-3.59,-2.43,0,*4F
1530892993.02,10698,21.06,74082.5,10.99,-3.43,-2.15,0,*48
1530892994.24,10699,21.0,74078.8,10.97,-3.31,-1.99,0,*45
1530892995.51,10700,21.06,74082.5,10.99,-3.43,-2.07,0,*4B
1530892996.75,10701,21.0,74078.8,10.99,-3.35,-2.07,0,*4B
1530892997.98,10702,21.06,74082.5,10.99,-3.43,-2.15,0,*4A
1530892999.25,10703,21.06,74082.3,10.99,-3.43,-2.07,0,*48
1530893000.48,10704,21.06,74082.0,10.99,-3.15,-1.95,0,*44
1530893001.72,10705,21.06,74082.5,10.99,-3.27,-2.03,0,*48
1530893002.97,10706,21.06,74080.3,10.99,-3.83,-2.59,0,*4A
1530893004.2,10707,21.06,74082.0,10.99,-3.47,-2.19,0,*47
1530893005.43,10708,21.0,74078.8,11.01,-3.31,-2.03,0,*42
1530893006.66,10709,21.06,74080.3,11.01,-3.59,-2.31,0,*4C
1530893007.89,10710,21.06,74082.5,10.99,-3.27,-1.95,0,*40
1530893009.12,10711,21.06,74080.5,11.01,-3.31,-2.07,0,*4E
1530893010.36,10712,21.06,74082.5,10.99,-3.47,-2.27,0,*4E
1530893011.61,10713,21.06,74080.3,11.01,-3.47,-2.07,0,*4D
1530893012.84,10714,21.06,74084.3,11.01,-3.47,-2.19,0,*45
1530893014.06,10715,21.06,74082.0,11.01,-3.55,-2.31,0,*4D
1530893015.32,10716,21.06,74080.8,10.99,-3.67,-2.47,0,*4E
1530893016.59,10717,21.0,74078.8,10.99,-3.67,-2.47,0,*4F
1530893017.82,10718,21.06,74080.3,10.99,-3.67,-2.39,0,*49
1530893019.06,10719,21.06,74082.8,10.99,-3.47,-2.19,0,*48
1530893020.3,10720,21.06,74080.8,10.99,-3.59,-2.39,0,*4F
1530893021.54,10721,21.06,74082.3,10.99,-3.55,-2.19,0,*40
1530893022.77,10722,21.06,74082.0,10.99,-3.55,-2.27,0,*4E
1530893023.99,10723,21.06,74082.5,10.97,-3.59,-2.35,0,*4E
1530893025.2,10724,21.06,74082.0,10.97,-3.75,-2.59,0,*4D
1530893026.39,10725,21.06,74082.0,10.97,-4.25,-3.07,0,*44
1530893027.65,10726,21.06,74082.8,10.95,-3.79,-2.51,0,*49
1530893028.86,10727,21.06,74082.8,10.97,-3.59,-2.35,0,*4A
1530893030.08,10728,21.06,74080.0,10.95,-3.39,-2.15,0,*43
1530893031.33,10729,21.06,74082.5,10.95,-3.43,-2.23,0,*4A
1530893032.54,10730,21.06,74080.5,10.97,-3.47,-2.19,0,*4D
1530893033.76,10731,21.0,74076.0,10.97,-3.47,-2.19,0,*4C
1530893035.0,10732,21.06,74082.5,10.95,-3.23,-2.03,0,*44
1530893036.21,10733,21.06,74080.3,10.97,-3.47,-2.19,0,*4E
1530893037.48,10734,21.06,74080.8,10.95,-3.63,-2.47,0,*46
1530893038.7,10735,21.06,74082.8,10.97,-3.35,-2.07,0,*42
1530893039.91,10736,21.06,74082.5,10.97,-3.19,-1.95,0,*47
1530893041.12,10737,21.06,74080.3,10.95,-4.05,-2.79,0,*4F
1530893042.37,10738,21.06,74082.0,10.95,-4.13,-2.75,0,*4B
1530893043.61,10739,21.0,74076.8,10.95,-3.63,-2.43,0,*4F
1530893044.85,10740,21.0,74078.8,10.95,-3.43,-2.27,0,*41
1530893046.09,10741,21.06,74078.3,10.95,-3.51,-2.23,0,*47
1530893047.33,10742,21.06,74080.3,10.95,-3.55,-2.27,0,*44
1530893048.6,10743,21.06,74082.8,10.95,-3.67,-2.47,0,*42
1530893049.87,10744,21.06,74080.3,10.95,-3.67,-2.47,0,*45
1530893051.11,10745,21.06,74080.0,10.95,-3.43,-2.27,0,*44
1530893052.35,10746,21.06,74080.3,10.95,-3.55,-2.35,0,*43
1530893053.59,10747,21.06,74080.0,10.97,-3.71,-2.47,0,*43
1530893054.84,10748,21.06,74080.3,10.95,-3.63,-2.35,0,*48
1530893056.07,10749,21.06,74082.8,10.95,-3.55,-2.27,0,*4F
1530893057.26,10750,21.06,74082.5,10.93,-4.09,-2.91,0,*42
1530893058.44,10751,21.06,74082.5,10.93,-4.05,-2.83,0,*4C
1530893059.67,10752,21.06,74080.3,10.93,-3.83,-2.67,0,*4C
1530893060.88,10753,21.06,74080.8,10.93,-3.59,-2.43,0,*4C
1530893062.1,10754,21.06,74080.3,10.93,-3.91,-2.67,0,*49
1530893063.31,10755,21.06,74082.0,10.93,-3.47,-2.27,0,*47
1530893064.53,10756,21.06,74082.8,10.93,-3.47,-2.19,0,*49
1530893065.74,10757,21.06,74082.5,10.93,-3.47,-2.19,0,*48
1530893066.96,10758,21.06,74080.3,10.93,-3.59,-2.31,0,*42
1530893068.15,10759,21.06,74082.3,10.93,-4.09,-2.79,0,*4D
1530893069.33,10760,21.06,74082.8,10.93,-4.25,-2.91,0,*4F
1530893070.58,10761,21.06,74082.5,10.91,-3.83,-2.59,0,*43
1530893071.81,10762,21.06,74084.3,10.91,-3.55,-2.27,0,*42
1530893073.06,10763,21.06,74082.5,10.91,-3.91,-2.59,0,*42
1530893074.28,10764,21.0,74078.3,10.91,-4.09,-2.95,0,*43
1530893075.52,10765,21.0,74080.5,10.91,-4.05,-2.71,0,*44
1530893076.77,10766,21.06,74082.5,10.91,-3.79,-2.51,0,*49
1530893077.98,10767,21.06,74082.0,10.91,-4.09,-2.91,0,*44
1530893079.17,10768,21.06,74080.0,10.89,-4.41,-3.07,0,*40
1530893080.35,10769,21.06,74082.5,10.85,-4.57,-3.23,0,*4C
1530893081.54,10770,21.06,74082.8,10.85,-4.57,-3.35,0,*43
1530893082.72,10771,21.0,74082.5,10.85,-4.57,-3.35,0,*42
1530893083.98,10772,21.06,74084.0,10.83,-4.89,-3.51,0,*46
1530893085.18,10773,21.06,74080.8,10.83,-4.45,-3.15,0,*47
1530893086.4,10774,21.06,74082.5,10.81,-4.81,-3.55,0,*4E
1530893087.58,10775,21.06,74082.5,10.81,-4.57,-3.31,0,*46
1530893088.77,10776,21.06,74080.3,10.81,-4.29,-3.03,0,*4D
1530893089.97,10777,21.06,74082.8,10.79,-4.45,-3.15,0,*46
1530893091.16,10778,21.06,74082.0,10.77,-4.33,-2.87,0,*4C
1530893092.34,10779,21.06,74080.0,10.77,-4.33,-3.11,0,*43
1530893093.56,10780,21.06,74084.5,10.79,-4.09,-2.83,0,*48
1530893094.78,10781,21.0,74076.3,10.77,-3.75,-2.47,0,*43
1530893095.98,10782,21.06,74082.5,10.77,-3.71,-2.43,0,*40
1530893097.17,10783,21.06,74082.8,10.77,-4.41,-3.11,0,*43
1530893098.35,10784,21.06,74082.5,10.77,-4.25,-3.07,0,*41
1530893099.55,10785,21.06,74080.3,10.77,-4.21,-2.95,0,*4E
1530893100.77,10786,21.06,74080.3,10.77,-3.75,-2.47,0,*44
1530893102.04,10787,21.06,74080.3,10.75,-3.67,-2.47,0,*44
1530893103.28,10788,21.06,74080.3,10.75,-3.59,-2.27,0,*40
1530893104.46,10789,21.06,74080.3,10.77,-4.13,-2.83,0,*44
1530893105.68,10790,21.06,74080.3,10.77,-3.75,-2.59,0,*4C
1530893106.89,10791,21.06,74080.5,10.75,-4.17,-2.87,0,*4F
1530893108.13,10792,21.06,74082.5,10.75,-4.01,-2.79,0,*4A
1530893109.34,10793,21.06,74082.5,10.75,-4.41,-3.15,0,*44
1530893110.53,10794,21.0,74078.5,10.73,-4.29,-3.03,0,*4C
1530893111.72,10795,21.06,74080.8,10.73,-4.29,-3.03,0,*4D
1530893112.96,10796,21.06,74082.0,10.73,-4.01,-2.75,0,*44
1530893114.18,10797,21.06,74080.5,10.73,-3.87,-2.59,0,*42
1530893115.42,10798,21.06,74078.0,10.71,-3.71,-2.39,0,*40
1530893116.66,10799,21.06,74080.0,10.71,-3.67,-2.43,0,*4B
1530893117.87,10800,21.06,74078.8,10.73,-3.67,-2.39,0,*4B
1530893119.11,10801,21.0,74076.0,10.73,-3.67,-2.47,0,*43
1530893120.35,10802,21.06,74084.5,10.75,-3.63,-2.27,0,*44
1530893121.6,10803,21.06,74080.3,10.73,-3.63,-2.47,0,*45
1530893122.82,10804,21.06,74082.3,10.73,-3.75,-2.51,0,*42
1530893124.05,10805,21.0,74076.3,10.73,-3.79,-2.51,0,*4F
1530893125.27,10806,21.0,74078.0,10.73,-3.51,-2.23,0,*43
1530893126.48,10807,21.0,74076.8,10.75,-3.39,-2.15,0,*4F
1530893127.76,10808,21.06,74080.3,10.75,-3.63,-2.47,0,*48
1530893129.0,10809,21.06,74082.8,10.75,-3.63,-2.39,0,*40
1530893130.21,10810,21.06,74082.8,10.73,-3.47,-2.15,0,*46
1530893131.45,10811,21.06,74084.5,10.75,-3.23,-1.99,0,*44
1530893132.67,10812,21.06,74082.8,10.73,-3.35,-2.11,0,*45
1530893133.89,10813,21.06,74080.5,10.75,-3.39,-2.15,0,*4A
1530893135.13,10814,21.06,74080.5,10.75,-3.51,-2.27,0,*42
1530893136.37,10815,21.06,74080.8,10.75,-3.63,-2.35,0,*41
1530893137.61,10816,21.06,74080.5,10.75,-3.67,-2.39,0,*4A
1530893138.85,10817,21.06,74082.8,10.75,-3.35,-2.11,0,*46
1530893140.1,10818,21.06,74080.5,10.75,-3.35,-2.03,0,*4A
1530893141.33,10819,21.06,74082.5,10.75,-3.23,-1.95,0,*40
1530893142.56,10820,21.06,74080.3,10.75,-3.11,-1.95,0,*4B
1530893143.81,10821,21.06,74082.8,10.75,-3.35,-2.11,0,*43
1530893145.05,10822,21.06,74080.3,10.75,-3.51,-2.23,0,*43
1530893146.27,10823,21.0,74076.3,10.75,-3.39,-2.15,0,*49
1530893147.48,10824,21.06,74082.8,10.77,-3.19,-1.91,0,*41
1530893148.68,10825,21.06,74080.3,10.77,-3.55,-2.43,0,*44
1530893149.93,10826,21.0,74078.0,10.79,-3.79,-2.55,0,*40
1530893151.15,10827,21.06,74082.3,10.77,-3.59,-2.35,0,*4B
1530893152.36,10828,21.06,74080.5,10.77,-3.71,-2.35,0,*4E
1530893153.59,10829,21.06,74080.5,10.77,-3.43,-2.11,0,*48
1530893154.83,10830,21.06,74080.3,10.75,-3.59,-2.27,0,*4C
1530893156.07,10831,21.06,74082.5,10.75,-3.51,-2.27,0,*45
1530893157.32,10832,21.06,74080.5,10.75,-3.27,-2.03,0,*41
1530893158.55,10833,21.06,74080.3,10.75,-3.15,-1.95,0,*4D
1530893159.76,10834,21.0,74078.0,10.77,-3.19,-1.95,0,*44
1530893160.97,10835,21.06,74080.3,10.77,-3.35,-2.11,0,*44
1530893162.19,10836,21.06,74082.5,10.77,-3.31,-2.07,0,*44
1530893163.42,10837,21.0,74078.3,10.77,-3.43,-2.11,0,*47
1530893164.63,10838,21.06,74080.5,10.77,-3.23,-2.07,0,*49
1530893165.88,10839,21.06,74082.0,10.79,-3.19,-2.07,0,*4F
1530893167.09,10840,21.06,74082.0,10.77,-3.43,-2.19,0,*4F
1530893168.3,10841,21.06,74082.5,10.77,-3.23,-1.99,0,*43
1530893169.49,10842,21.06,74080.8,10.77,-3.35,-2.19,0,*4C
1530893170.73,10843,21.06,74080.3,10.79,-3.15,-1.87,0,*45
1530893171.91,10844,21.0,74078.0,10.77,-3.07,-1.79,0,*4E
1530893173.13,10845,21.06,74080.5,10.79,-3.03,-1.75,0,*49
1530893174.35,10846,21.0,74076.8,10.79,-2.95,-1.75,0,*44
1530893175.57,10847,21.06,74082.0,10.79,-2.95,-1.75,0,*45
1530893176.78,10848,21.06,74080.5,10.79,-3.03,-1.75,0,*44
1530893178.0,10849,21.06,74082.3,10.79,-3.03,-1.75,0,*45
1530893179.22,10850,21.06,74080.0,10.79,-3.39,-2.15,0,*41
1530893180.45,10851,21.06,74082.8,10.79,-3.67,-2.43,0,*48
1530893181.67,10852,21.06,74080.3,10.79,-3.31,-2.19,0,*47
1530893182.91,10853,21.06,74080.5,10.79,-3.19,-2.03,0,*47
1530893184.15,10854,21.06,74082.5,10.79,-3.07,-1.87,0,*40
1530893185.36,10855,21.06,74082.3,10.79,-3.03,-1.75,0,*48
1530893186.56,10856,21.06,74082.5,10.81,-2.95,-1.75,0,*42
1530893187.75,10857,21.06,74082.8,10.81,-2.95,-1.67,0,*40
1530893188.94,10858,21.06,74080.3,10.81,-2.91,-1.67,0,*4B
1530893190.15,10859,21.06,74080.3,10.83,-2.91,-1.71,0,*4F
1530893191.37,10860,21.06,74082.8,10.81,-3.15,-1.91,0,*44
1530893192.61,10861,21.06,74080.3,10.83,-3.15,-2.03,0,*4F
1530893193.82,10862,21.06,74080.3,10.81,-3.15,-1.95,0,*42
1530893195.03,10863,21.06,74080.0,10.81,-3.27,-2.03,0,*4E
1530893196.22,10864,21.06,74082.0,10.81,-3.39,-2.15,0,*41
1530893197.44,10865,21.06,74080.0,10.81,-3.27,-2.03,0,*48
1530893198.65,10866,21.06,74080.8,10.81,-3.55,-2.19,0,*45
1530893199.89,10867,21.06,74082.5,10.83,-3.27,-2.03,0,*48
1530893201.11,10868,21.06,74082.0,10.81,-3.27,-2.03,0,*45
1530893202.33,10869,21.06,74082.5,10.81,-3.47,-2.15,0,*45
1530893203.57,10870,21.0,74076.5,10.81,-3.71,-2.51,0,*48
1530893204.78,10871,21.06,74080.5,10.81,-3.43,-2.27,0,*49
1530893205.97,10872,21.06,74080.5,10.81,-3.31,-2.19,0,*42
1530893207.18,10873,21.06,74082.5,10.81,-3.55,-2.31,0,*4B
1530893208.39,10874,21.06,74082.0,10.81,-3.67,-2.43,0,*48
1530893209.58,10875,21.06,74080.0,10.81,-3.31,-2.15,0,*49
1530893210.77,10876,21.0,74078.8,10.81,-3.31,-2.15,0,*4A
1530893211.99,10877,21.06,74082.5,10.81,-3.43,-2.31,0,*48
1530893213.2,10878,21.06,74082.5,10.81,-3.59,-2.39,0,*44
1530893214.45,10879,21.06,74082.3,10.79,-3.83,-2.67,0,*4E
1530893215.69,10880,21.06,74082.3,10.79,-3.67,-2.43,0,*44
1530893216.94,10881,21.06,74082.8,10.79,-3.91,-2.71,0,*4D
1530893218.16,10882,21.06,74082.3,10.77,-4.01,-2.83,0,*43
1530893219.35,10883,21.06,74082.5,10.77,-4.13,-2.95,0,*46
1530893220.53,10884,21.06,74080.3,10.77,-4.09,-2.95,0,*4A
1530893221.74,10885,21.06,74082.0,10.75,-4.05,-2.91,0,*41
1530893222.94,10886,21.06,74082.3,10.73,-3.91,-2.87,0,*49
1530893224.13,10887,21.06,74082.5,10.73,-4.13,-2.99,0,*4A
1530893225.34,10888,21.06,74080.3,10.73,-4.01,-2.79,0,*48
1530893226.54,10889,21.06,74080.5,10.73,-4.05,-2.99,0,*43
1530893227.72,10890,21.06,74080.8,10.69,-4.17,-3.07,0,*45
1530893228.94,10891,21.06,74082.8,10.71,-4.09,-2.91,0,*4C
1530893230.13,10892,21.06,74082.3,10.69,-3.95,-2.83,0,*47
1530893231.33,10893,21.06,74082.5,10.69,-3.91,-2.91,0,*41
1530893232.55,10894,21.06,74080.5,10.71,-3.91,-2.79,0,*49
1530893233.78,10895,21.06,74080.0,10.69,-3.79,-2.55,0,*49
1530893235.02,10896,21.0,74078.0,10.69,-3.67,-2.55,0,*45
1530893236.29,10897,21.0,74076.8,10.71,-3.71,-2.55,0,*4A
1530893237.48,10898,21.06,74082.3,10.69,-3.39,-2.27,0,*45
1530893238.73,10899,21.06,74082.0,10.69,-3.67,-2.51,0,*4E
1530893239.92,10900,21.06,74082.8,10.69,-3.31,-2.19,0,*40
1530893241.12,10901,21.06,74082.5,10.69,-3.27,-2.15,0,*4A
1530893242.31,10902,21.06,74082.5,10.69,-3.19,-2.19,0,*48
1530893243.5,10903,21.0,74078.5,10.69,-3.31,-2.27,0,*4E
1530893244.7,10904,21.06,74080.0,10.69,-3.79,-2.79,0,*4E
1530893245.95,10905,21.0,74078.5,10.69,-3.63,-2.51,0,*4E
