1530900000.03,16457,20.81,74108.5,7.25,-0.33,-0.27,0,*79
1530900001.21,16458,20.81,74106.8,7.25,-0.33,-0.33,0,*73
1530900002.38,16459,20.81,74106.8,7.25,-0.33,-0.29,0,*79
1530900003.56,16460,20.81,74108.0,7.25,-0.41,-0.29,0,*76
1530900004.77,16461,20.81,74108.5,7.27,-0.41,-0.29,0,*75
1530900006.0,16462,20.81,74106.5,7.27,-0.41,-0.27,0,*78
1530900007.24,16463,20.81,74110.0,7.27,-0.41,-0.27,0,*79
1530900008.41,16464,20.81,74108.5,7.25,-0.41,-0.29,0,*72
1530900009.6,16465,20.81,74104.3,7.25,-0.45,-0.33,0,*7C
1530900010.78,16466,20.81,74112.0,7.25,-0.41,-0.33,0,*7B
1530900011.96,16467,20.81,74110.5,7.25,-0.41,-0.29,0,*71
1530900013.19,16468,20.81,74110.3,7.27,-0.41,-0.27,0,*72
1530900014.38,16469,20.81,74106.8,7.25,-0.45,-0.33,0,*70
1530900015.56,16470,20.81,74108.5,7.25,-0.41,-0.33,0,*7C
1530900016.76,16471,20.81,74108.3,7.27,-0.45,-0.29,0,*70
1530900017.95,16472,20.81,74106.0,7.25,-0.41,-0.33,0,*7E
1530900019.13,16473,20.81,74110.8,7.25,-0.41,-0.33,0,*7F
1530900020.32,16474,20.81,74108.3,7.25,-0.45,-0.33,0,*7C
1530900021.5,16475,20.81,74108.3,7.25,-0.45,-0.33,0,*7D
1530900022.68,16476,20.81,74108.3,7.25,-0.41,-0.29,0,*71
1530900023.86,16477,20.81,74106.5,7.25,-0.45,-0.33,0,*7F
1530900025.04,16478,20.81,74108.8,7.25,-0.53,-0.33,0,*77
1530900026.22,16479,20.81,74104.3,7.25,-0.41,-0.29,0,*7E
1530900027.4,16480,20.81,74110.5,7.25,-0.45,-0.33,0,*77
1530900028.61,16481,20.81,74106.5,7.27,-0.41,-0.29,0,*7B
1530900029.79,16482,20.81,74106.8,7.25,-0.45,-0.33,0,*75
1530900030.97,16483,20.81,74108.3,7.25,-0.41,-0.29,0,*7B
1530900032.15,16484,20.81,74106.3,7.25,-0.41,-0.29,0,*7C
1530900033.33,16485,20.81,74106.5,7.25,-0.41,-0.29,0,*7D
1530900034.52,16486,20.81,74110.0,7.25,-0.57,-0.41,0,*77
1530900035.7,16487,20.81,74110.5,7.25,-0.57,-0.45,0,*72
1530900036.88,16488,20.81,74104.8,7.25,-0.45,-0.41,0,*7A
1530900038.06,16489,20.81,74110.0,7.25,-0.53,-0.33,0,*79
1530900039.25,16490,20.81,74108.3,7.25,-0.45,-0.33,0,*76
1530900040.46,16491,20.81,74106.0,7.27,-0.53,-0.33,0,*72
1530900041.63,16492,20.81,74106.3,7.25,-0.57,-0.29,0,*7C
1530900042.84,16493,20.81,74108.8,7.27,-0.53,-0.33,0,*70
1530900044.02,16494,20.81,74106.0,7.25,-0.53,-0.33,0,*75
1530900045.21,16495,20.81,74104.3,7.25,-0.53,-0.33,0,*74
1530900046.39,16496,20.81,74106.3,7.25,-0.53,-0.33,0,*77
1530900047.57,16497,20.81,74106.0,7.25,-0.53,-0.33,0,*76
1530900048.76,16498,20.81,74104.8,7.25,-0.53,-0.41,0,*7C
1530900049.94,16499,20.81,74104.8,7.25,-0.53,-0.33,0,*78
1530900051.12,16500,20.81,74104.3,7.25,-0.45,-0.29,0,*75
1530900052.3,16501,20.81,74104.8,7.25,-0.45,-0.33,0,*7F
1530900053.48,16502,20.81,74106.0,7.25,-0.57,-0.41,0,*7A
1530900054.67,16503,20.81,74108.0,7.25,-0.53,-0.33,0,*7A
1530900055.85,16504,20.81,74102.5,7.25,-0.53,-0.33,0,*7D
1530900057.04,16505,20.81,74106.5,7.25,-0.57,-0.41,0,*7D
1530900058.22,16506,20.81,74104.3,7.25,-0.57,-0.41,0,*7E
1530900059.4,16507,20.81,74106.5,7.25,-0.53,-0.45,0,*7F
1530900060.59,16508,20.81,74104.5,7.25,-0.45,-0.33,0,*76
1530900061.77,16509,20.81,74104.8,7.25,-0.53,-0.33,0,*70
1530900062.97,16510,20.81,74106.8,7.27,-0.53,-0.29,0,*71
1530900064.15,16511,20.81,74106.8,7.25,-0.53,-0.33,0,*79
1530900065.34,16512,20.81,74110.0,7.21,-0.57,-0.33,0,*7A
1530900066.52,16513,20.81,74104.5,7.21,-0.61,-0.45,0,*7F
1530900067.7,16514,20.81,74108.8,7.21,-0.57,-0.37,0,*78
1530900068.89,16515,20.81,74104.8,7.21,-0.49,-0.37,0,*76
1530900070.1,16516,20.81,74106.3,7.19,-0.65,-0.41,0,*71
1530900071.28,16517,20.81,74106.5,7.21,-0.61,-0.45,0,*7B
1530900072.46,16518,20.81,74106.5,7.21,-0.57,-0.45,0,*71
1530900073.65,16519,20.81,74108.5,7.21,-0.57,-0.37,0,*75
1530900074.82,16520,20.81,74106.0,7.21,-0.61,-0.45,0,*7F
1530900076.01,16521,20.81,74102.5,7.21,-0.57,-0.49,0,*77
1530900077.19,16522,20.81,74106.0,7.25,-0.69,-0.45,0,*71
1530900078.37,16523,20.81,74104.3,7.25,-0.65,-0.45,0,*7C
1530900079.55,16524,20.81,74104.8,7.25,-0.65,-0.45,0,*7B
1530900080.73,16525,20.81,74108.5,7.25,-0.65,-0.45,0,*7A
1530900081.91,16526,20.81,74106.3,7.25,-0.69,-0.45,0,*75
1530900083.09,16527,20.81,74106.3,7.21,-0.61,-0.49,0,*74
1530900084.27,16528,20.81,74108.3,7.21,-0.61,-0.45,0,*77
1530900085.47,16529,20.81,74106.0,7.19,-0.65,-0.53,0,*7E
1530900086.66,16530,20.81,74106.5,7.21,-0.69,-0.49,0,*7A
1530900087.84,16531,20.81,74104.8,7.21,-0.61,-0.49,0,*73
1530900089.02,16532,20.81,74104.0,7.21,-0.61,-0.49,0,*70
1530900090.2,16533,20.81,74100.5,7.21,-0.61,-0.49,0,*71
1530900091.38,16534,20.81,74102.8,7.21,-0.61,-0.45,0,*7A
1530900092.57,16535,20.81,74106.3,7.21,-0.69,-0.49,0,*7F
1530900093.75,16536,20.81,74106.3,7.21,-0.69,-0.49,0,*7C
1530900094.94,16537,20.81,74102.0,7.21,-0.69,-0.49,0,*7D
1530900096.15,16538,20.81,74104.8,7.21,-0.85,-0.61,0,*7A
1530900097.37,16539,20.81,74104.8,7.19,-0.85,-0.61,0,*70
1530900098.55,16540,20.81,74104.8,7.21,-0.69,-0.57,0,*72
1530900099.74,16541,20.81,74108.5,7.21,-0.69,-0.45,0,*70
1530900100.93,16542,20.81,74108.8,7.21,-0.69,-0.49,0,*7F
1530900102.12,16543,20.81,74106.8,7.21,-0.73,-0.49,0,*75
1530900103.32,16544,20.81,74108.3,7.19,-0.73,-0.53,0,*72
1530900104.51,16545,20.81,74110.0,7.21,-0.69,-0.49,0,*78
1530900105.71,16546,20.81,74110.8,7.19,-0.73,-0.61,0,*71
1530900106.89,16547,20.81,74104.5,7.21,-0.61,-0.49,0,*72
1530900108.08,16548,20.81,74106.3,7.21,-0.69,-0.45,0,*79
1530900109.26,16549,20.81,74106.8,7.21,-0.69,-0.49,0,*74
1530900110.47,16550,20.81,74110.8,7.19,-0.73,-0.53,0,*77
1530900111.66,16551,20.81,74110.5,7.21,-0.73,-0.57,0,*79
1530900112.86,16552,20.81,74108.8,7.19,-0.77,-0.61,0,*70
1530900114.04,16553,20.81,74110.3,7.21,-0.69,-0.57,0,*70
1530900115.24,16554,20.81,74106.0,7.21,-0.85,-0.61,0,*70
1530900116.43,16555,20.81,74110.3,7.21,-0.81,-0.57,0,*70
1530900117.65,16556,20.81,74112.3,7.19,-0.85,-0.61,0,*79
1530900118.84,16557,20.81,74112.0,7.21,-0.81,-0.57,0,*72
1530900120.04,16558,20.81,74110.5,7.21,-0.85,-0.61,0,*7C
1530900121.23,16559,20.81,74108.5,7.21,-0.81,-0.57,0,*7C
1530900122.41,16560,20.81,74108.0,7.21,-0.81,-0.57,0,*76
1530900123.62,16561,20.81,74110.0,7.19,-0.73,-0.65,0,*70
1530900124.8,16562,20.81,74110.8,7.21,-0.81,-0.57,0,*74
1530900126.01,16563,20.81,74110.0,7.21,-0.85,-0.57,0,*71
1530900127.23,16564,20.81,74108.3,7.19,-0.85,-0.61,0,*78
1530900128.46,16565,20.81,74112.8,7.19,-0.85,-0.61,0,*79
1530900129.66,16566,20.81,74110.3,7.19,-0.73,-0.61,0,*73
1530900130.85,16567,20.81,74108.3,7.21,-0.73,-0.57,0,*7C
1530900132.04,16568,20.81,74110.5,7.21,-0.73,-0.49,0,*7C
1530900133.24,16569,20.81,74110.5,7.19,-0.77,-0.53,0,*79
1530900134.43,16570,20.81,74110.0,7.21,-0.73,-0.57,0,*7A
1530900135.61,16571,20.81,74108.5,7.21,-0.81,-0.57,0,*76
1530900136.82,16572,20.81,74112.0,7.21,-0.85,-0.61,0,*74
1530900138.04,16573,20.81,74108.8,7.19,-0.89,-0.65,0,*76
1530900139.25,16574,20.81,74112.8,7.21,-0.85,-0.61,0,*72
1530900140.43,16575,20.81,74110.3,7.21,-0.81,-0.57,0,*72
1530900141.64,16576,20.81,74108.5,7.21,-0.85,-0.57,0,*75
1530900142.84,16577,20.81,74108.5,7.21,-0.85,-0.61,0,*71
1530900144.07,16578,20.81,74108.3,7.19,-0.85,-0.61,0,*75
1530900145.25,16579,20.81,74106.3,7.21,-0.81,-0.61,0,*7B
1530900146.44,16580,20.81,74108.3,7.21,-0.81,-0.57,0,*78
1530900147.66,16581,20.81,74106.0,7.19,-0.85,-0.61,0,*73
1530900148.88,16582,20.81,74104.5,7.19,-0.85,-0.65,0,*74
1530900150.07,16583,20.81,74110.3,7.21,-0.81,-0.57,0,*7B
1530900151.29,16584,20.81,74110.8,7.19,-0.89,-0.65,0,*7E
1530900152.52,16585,20.81,74110.3,7.19,-0.97,-0.65,0,*70
1530900153.74,16586,20.81,74104.8,7.19,-0.85,-0.61,0,*74
1530900154.97,16587,20.81,74110.0,7.19,-0.89,-0.61,0,*79
1530900156.19,16588,20.81,74108.5,7.19,-0.85,-0.65,0,*7E
1530900157.42,16589,20.81,74108.5,7.19,-0.89,-0.65,0,*73
1530900158.64,16590,20.81,74110.0,7.19,-0.97,-0.65,0,*74
1530900159.87,16591,20.81,74106.8,7.19,-0.89,-0.73,0,*7D
1530900161.06,16592,20.81,74106.8,7.21,-0.81,-0.61,0,*7E
1530900162.28,16593,20.81,74104.8,7.19,-0.89,-0.61,0,*7C
1530900163.52,16594,20.81,74104.0,7.19,-1.13,-0.77,0,*4E
1530900164.77,16595,20.81,74104.8,7.19,-1.09,-0.89,0,*45
1530900166.02,16596,20.81,74104.3,7.19,-1.09,-0.85,0,*4A
1530900167.25,16597,20.81,74106.5,7.19,-0.97,-0.77,0,*70
1530900168.48,16598,20.81,74100.8,7.19,-0.97,-0.65,0,*7C
1530900169.71,16599,20.81,74104.8,7.19,-0.97,-0.65,0,*7D
1530900170.93,16600,20.81,74106.0,7.19,-0.89,-0.65,0,*71
1530900172.17,16601,20.81,74106.0,7.19,-1.01,-0.73,0,*46
1530900173.4,16602,20.81,74104.3,7.19,-0.97,-0.69,0,*70
1530900174.64,16603,20.81,74106.3,7.19,-1.01,-0.73,0,*44
1530900175.86,16604,20.81,74104.0,7.19,-0.89,-0.65,0,*75
1530900177.1,16605,20.81,74108.3,7.19,-1.01,-0.73,0,*42
1530900178.31,16606,20.81,74106.8,7.17,-1.01,-0.77,0,*4B
1530900179.52,16607,20.81,74106.8,7.17,-1.09,-0.77,0,*42
1530900180.73,16608,20.75,74102.0,7.17,-1.09,-0.77,0,*4D
1530900181.94,16609,20.81,74104.3,7.17,-1.01,-0.65,0,*47
1530900183.14,16610,20.81,74104.8,7.17,-0.97,-0.65,0,*71
1530900184.38,16611,20.81,74108.8,7.19,-0.97,-0.73,0,*79
1530900185.6,16612,20.81,74104.3,7.19,-0.85,-0.65,0,*7E
1530900186.81,16613,20.81,74104.5,7.17,-1.01,-0.77,0,*4F
1530900188.03,16614,20.81,74108.5,7.17,-1.01,-0.73,0,*4C
1530900189.23,16615,20.81,74104.3,7.17,-0.97,-0.65,0,*74
1530900190.44,16616,20.81,74110.3,7.17,-0.97,-0.73,0,*70
1530900191.64,16617,20.81,74110.3,7.17,-0.97,-0.61,0,*72
1530900192.85,16618,20.81,74108.5,7.17,-0.97,-0.61,0,*7D
1530900194.05,16619,20.81,74106.3,7.17,-0.97,-0.65,0,*78
1530900195.26,16620,20.81,74110.3,7.17,-1.01,-0.73,0,*4B
1530900196.48,16621,20.81,74108.5,7.17,-1.01,-0.73,0,*4A
1530900197.69,16622,20.81,74110.8,7.17,-1.01,-0.73,0,*49
1530900198.9,16623,20.81,74108.0,7.17,-0.97,-0.73,0,*76
1530900200.12,16624,20.81,74112.3,7.17,-1.01,-0.73,0,*4F
1530900201.33,16625,20.81,74110.5,7.17,-1.01,-0.77,0,*4A
1530900202.54,16626,20.81,74112.5,7.17,-1.01,-0.77,0,*49
1530900203.76,16627,20.81,74112.5,7.17,-1.01,-0.77,0,*48
1530900204.97,16628,20.81,74108.3,7.17,-1.09,-0.77,0,*4F
1530900206.21,16629,20.81,74110.0,7.15,-1.05,-0.77,0,*40
1530900207.42,16630,20.81,74110.5,7.17,-1.05,-0.69,0,*45
1530900208.67,16631,20.81,74110.8,7.15,-1.05,-0.69,0,*46
1530900209.91,16632,20.81,74112.0,7.15,-1.13,-0.77,0,*4D
1530900211.12,16633,20.81,74110.8,7.17,-1.09,-0.73,0,*41
1530900212.36,16634,20.81,74108.3,7.15,-1.05,-0.81,0,*45
1530900213.57,16635,20.81,74108.8,7.17,-1.01,-0.77,0,*4B
1530900214.79,16636,20.81,74108.3,7.17,-1.01,-0.77,0,*48
1530900216.0,16637,20.81,74108.0,7.17,-0.97,-0.77,0,*77
1530900217.21,16638,20.81,74108.3,7.17,-1.09,-0.77,0,*4E
1530900218.42,16639,20.81,74110.5,7.17,-1.09,-0.77,0,*4F
1530900219.63,16640,20.81,74108.0,7.17,-1.01,-0.73,0,*4D
1530900220.84,16641,20.81,74110.3,7.17,-1.01,-0.73,0,*4C
1530900222.06,16642,20.81,74110.0,7.17,-1.01,-0.77,0,*4B
1530900223.3,16643,20.81,74112.5,7.15,-1.05,-0.81,0,*45
1530900224.54,16644,20.81,74112.0,7.15,-1.17,-0.93,0,*42
1530900225.77,16645,20.81,74114.3,7.17,-1.13,-0.89,0,*4E
1530900227.0,16646,20.81,74112.5,7.17,-1.13,-0.97,0,*42
1530900228.21,16647,20.81,74110.3,7.17,-1.25,-0.97,0,*46
1530900229.45,16648,20.75,74108.3,7.15,-1.29,-1.01,0,*79
1530900230.69,16649,20.81,74110.8,7.15,-1.21,-0.89,0,*41
1530900231.92,16650,20.81,74110.8,7.17,-1.01,-0.85,0,*45
1530900233.14,16651,20.75,74108.8,7.15,-1.17,-0.81,0,*45
1530900234.35,16652,20.81,74112.0,7.17,-1.09,-0.73,0,*46
1530900235.57,16653,20.81,74114.5,7.15,-1.17,-0.81,0,*47
1530900236.81,16654,20.81,74110.3,7.15,-1.13,-0.81,0,*44
1530900238.03,16655,20.81,74110.5,7.17,-1.09,-0.89,0,*44
1530900239.27,16656,20.81,74110.8,7.15,-1.17,-0.93,0,*41
1530900240.51,16657,20.81,74112.0,7.15,-1.17,-0.89,0,*4B
1530900241.75,16658,20.81,74114.8,7.15,-1.17,-0.89,0,*44
1530900242.99,16659,20.81,74108.8,7.15,-1.17,-0.89,0,*45
1530900244.25,16660,20.81,74112.0,7.15,-1.13,-0.89,0,*4B
1530900245.49,16661,20.75,74110.0,7.15,-1.17,-0.89,0,*4E
1530900246.73,16662,20.81,74114.3,7.15,-1.17,-0.89,0,*4D
1530900247.99,16663,20.75,74110.3,7.15,-1.13,-0.93,0,*43
1530900249.23,16664,20.81,74110.8,7.15,-1.17,-0.89,0,*4B
1530900250.46,16665,20.81,74110.8,7.17,-1.09,-0.85,0,*4B
1530900251.7,16666,20.81,74112.3,7.15,-1.17,-0.93,0,*42
1530900252.96,16667,20.81,74108.0,7.15,-1.13,-0.93,0,*47
1530900254.17,16668,20.81,74114.3,7.17,-1.17,-0.93,0,*4E
1530900255.41,16669,20.81,74112.5,7.15,-1.17,-0.93,0,*4D
1530900256.67,16670,20.81,74112.8,7.15,-1.13,-0.89,0,*4A
1530900257.88,16671,20.81,74108.5,7.13,-1.17,-0.89,0,*49
1530900259.14,16672,20.81,74112.3,7.15,-1.13,-0.89,0,*48
1530900260.39,16673,20.81,74112.0,7.15,-1.21,-1.05,0,*7D
1530900261.63,16674,20.81,74108.8,7.15,-1.21,-1.01,0,*7E
1530900262.87,16675,20.81,74110.3,7.15,-1.21,-1.01,0,*7F
1530900264.08,16676,20.81,74114.3,7.13,-1.21,-0.93,0,*40
1530900265.29,16677,20.81,74110.3,7.13,-1.21,-0.93,0,*41
1530900266.5,16678,20.81,74108.0,7.13,-1.29,-1.01,0,*7C
1530900267.71,16679,20.81,74114.5,7.13,-1.21,-1.01,0,*75
1530900268.92,16680,20.75,74110.3,7.13,-1.21,-0.93,0,*49
1530900270.13,16681,20.75,74108.3,7.13,-1.21,-0.93,0,*48
1530900271.34,16682,20.81,74112.5,7.13,-1.21,-0.93,0,*4B
1530900272.55,16683,20.81,74108.8,7.13,-1.21,-0.93,0,*4A
1530900273.77,16684,20.81,74108.5,7.11,-1.25,-0.97,0,*4F
1530900274.98,16685,20.75,74106.5,7.13,-1.17,-0.93,0,*49
1530900276.19,16686,20.81,74108.3,7.13,-1.17,-0.89,0,*41
1530900277.4,16687,20.81,74110.8,7.13,-1.17,-0.93,0,*4B
1530900278.61,16688,20.81,74110.3,7.13,-1.21,-0.93,0,*41
1530900279.83,16689,20.81,74108.5,7.13,-1.21,-1.05,0,*7E
1530900281.04,16690,20.81,74110.3,7.13,-1.21,-1.01,0,*72
1530900282.26,16691,20.81,74110.5,7.13,-1.21,-1.01,0,*73
1530900283.47,16692,20.81,74112.0,7.13,-1.21,-1.05,0,*74
1530900284.68,16693,20.81,74108.0,7.13,-1.33,-1.09,0,*7A
1530900285.9,16694,20.81,74112.0,7.13,-1.29,-1.05,0,*7A
1530900287.14,16695,20.81,74108.3,7.11,-1.25,-1.05,0,*75
1530900288.37,16696,20.81,74108.3,7.11,-1.25,-0.97,0,*4C
1530900289.58,16697,20.81,74110.8,7.13,-1.29,-1.05,0,*79
1530900290.8,16698,20.81,74110.3,7.11,-1.33,-1.17,0,*7C
1530900292.04,16699,20.81,74106.5,7.11,-1.35,-1.21,0,*7E
1530900293.25,16700,20.81,74110.3,7.13,-1.21,-1.05,0,*7E
1530900294.46,16701,20.81,74110.5,7.13,-1.33,-1.13,0,*7B
1530900295.7,16702,20.81,74110.0,7.11,-1.25,-1.09,0,*76
1530900296.94,16703,20.81,74110.3,7.11,-1.33,-1.05,0,*7C
1530900298.17,16704,20.81,74106.8,7.11,-1.33,-0.97,0,*41
1530900299.38,16705,20.75,74106.0,7.11,-1.25,-1.17,0,*7E
1530900300.62,16706,20.81,74110.0,7.11,-1.25,-1.05,0,*7E
1530900301.85,16707,20.81,74106.0,7.11,-1.33,-1.09,0,*74
1530900303.06,16708,20.81,74108.8,7.09,-1.29,-1.13,0,*72
1530900304.27,16709,20.81,74110.0,7.11,-1.25,-1.17,0,*72
1530900305.51,16710,20.81,74108.0,7.11,-1.33,-1.09,0,*72
1530900306.72,16711,20.81,74104.5,7.11,-1.33,-1.17,0,*7C
1530900307.96,16712,20.81,74108.5,7.11,-1.33,-1.05,0,*7C
1530900309.2,16713,20.81,74108.0,7.11,-1.25,-1.09,0,*76
1530900310.43,16714,20.81,74108.5,7.11,-1.25,-1.09,0,*71
1530900311.66,16715,20.81,74108.0,7.11,-1.25,-1.09,0,*70
1530900312.9,16716,20.81,74110.3,7.11,-1.25,-1.09,0,*73
1530900314.13,16717,20.81,74110.3,7.11,-1.25,-1.09,0,*72
1530900315.34,16718,20.75,74106.0,7.11,-1.33,-1.17,0,*75
1530900316.56,16719,20.81,74106.8,7.09,-1.35,-1.21,0,*7E
1530900317.77,16720,20.75,74104.5,7.09,-1.35,-1.21,0,*74
1530900319.0,16721,20.81,74108.0,7.09,-1.35,-1.13,0,*74
1530900320.23,16722,20.81,74106.8,7.09,-1.35,-1.13,0,*77
1530900321.44,16723,20.81,74108.5,7.09,-1.29,-1.13,0,*7B
1530900322.65,16724,20.75,74106.8,7.09,-1.29,-1.13,0,*7C
1530900323.86,16725,20.81,74106.0,7.09,-1.29,-1.13,0,*7D
1530900325.1,16726,20.81,74108.5,7.11,-1.25,-1.09,0,*70
1530900326.29,16727,20.81,74106.8,7.09,-1.29,-1.21,0,*7E
1530900327.5,16728,20.81,74108.0,7.09,-1.35,-1.29,0,*74
1530900328.72,16729,20.75,74106.0,7.09,-1.39,-1.21,0,*71
1530900329.93,16730,20.81,74110.5,7.09,-1.47,-1.29,0,*78
1530900331.15,16731,20.81,74110.5,7.09,-1.39,-1.25,0,*7C
1530900332.39,16732,20.81,74110.5,7.07,-1.35,-1.21,0,*79
1530900333.6,16733,20.81,74110.8,7.09,-1.29,-1.13,0,*7A
1530900334.81,16734,20.81,74112.0,7.07,-1.29,-1.25,0,*76
1530900336.05,16735,20.81,74112.3,7.07,-1.39,-1.25,0,*76
1530900337.27,16736,20.81,74108.0,7.09,-1.39,-1.21,0,*7F
1530900338.51,16737,20.81,74106.8,7.07,-1.35,-1.21,0,*7C
1530900339.73,16738,20.81,74112.5,7.09,-1.39,-1.25,0,*75
1530900340.94,16739,20.81,74110.3,7.09,-1.47,-1.25,0,*7D
1530900342.18,16740,20.81,74106.8,7.07,-1.39,-1.29,0,*78
1530900343.36,16741,20.81,74106.0,7.09,-1.51,-1.29,0,*79
1530900344.6,16742,20.81,74106.3,7.07,-1.51,-1.35,0,*79
1530900345.84,16743,20.81,74106.0,7.09,-1.47,-1.35,0,*71
1530900347.05,16744,20.75,74106.8,7.09,-1.39,-1.25,0,*7E
1530900348.29,16745,20.81,74108.8,7.07,-1.35,-1.25,0,*7D
1530900349.53,16746,20.81,74110.5,7.07,-1.35,-1.21,0,*7A
1530900350.74,16747,20.75,74104.5,7.09,-1.29,-1.13,0,*79
1530900351.98,16748,20.81,74106.8,7.07,-1.29,-1.13,0,*78
1530900353.19,16749,20.81,74108.5,7.09,-1.29,-1.13,0,*77
1530900354.42,16750,20.81,74110.3,7.07,-1.29,-1.13,0,*71
1530900355.67,16751,20.81,74112.0,7.07,-1.35,-1.21,0,*7C
1530900356.91,16752,20.75,74104.3,7.07,-1.39,-1.21,0,*73
1530900358.13,16753,20.75,74106.8,7.07,-1.29,-1.21,0,*73
1530900359.34,16754,20.81,74110.0,7.09,-1.29,-1.13,0,*7B
1530900360.58,16755,20.81,74110.0,7.07,-1.29,-1.13,0,*74
1530900361.82,16756,20.81,74108.0,7.07,-1.35,-1.21,0,*7B
1530900363.06,16757,20.81,74108.0,7.07,-1.47,-1.25,0,*7B
1530900364.33,16758,20.81,74108.8,7.07,-1.39,-1.35,0,*7C
1530900365.57,16759,20.81,74106.8,7.09,-1.47,-1.35,0,*7A
1530900366.81,16760,20.81,74108.0,7.07,-1.51,-1.35,0,*79
1530900368.05,16761,20.81,74114.5,7.07,-1.39,-1.29,0,*7B
1530900369.29,16762,20.81,74110.0,7.07,-1.39,-1.25,0,*74
1530900370.53,16763,20.81,74108.0,7.07,-1.47,-1.29,0,*70
1530900371.77,16764,20.81,74108.0,7.07,-1.51,-1.35,0,*7D
1530900373.01,16765,20.81,74110.5,7.07,-1.59,-1.35,0,*74
1530900374.24,16766,20.81,74110.8,7.07,-1.51,-1.35,0,*7F
1530900375.48,16767,20.81,74108.8,7.03,-1.67,-1.39,0,*73
1530900376.7,16768,20.81,74108.0,7.05,-1.55,-1.39,0,*7B
1530900377.88,16769,20.75,74106.5,7.05,-1.51,-1.33,0,*74
1530900379.11,16770,20.81,74110.0,7.03,-1.43,-1.33,0,*79
1530900380.33,16771,20.81,74106.3,7.05,-1.43,-1.29,0,*75
1530900381.51,16772,20.75,74108.5,7.05,-1.51,-1.33,0,*7E
1530900382.75,16773,20.81,74110.3,7.07,-1.39,-1.29,0,*78
1530900383.97,16774,20.75,74108.8,7.05,-1.39,-1.29,0,*7D
1530900385.18,16775,20.81,74106.3,7.03,-1.33,-1.25,0,*7C
1530900386.37,16776,20.81,74108.3,7.05,-1.33,-1.25,0,*79
1530900387.59,16777,20.81,74106.3,7.05,-1.39,-1.25,0,*72
1530900388.8,16778,20.81,74108.5,7.05,-1.39,-1.25,0,*7D
1530900389.99,16779,20.81,74108.0,7.05,-1.33,-1.29,0,*7A
1530900391.18,16780,20.81,74110.0,7.05,-1.33,-1.25,0,*70
1530900392.39,16781,20.81,74108.8,7.03,-1.33,-1.25,0,*77
1530900393.61,16782,20.81,74108.0,7.03,-1.33,-1.17,0,*75
1530900394.83,16783,20.81,74108.8,7.05,-1.39,-1.29,0,*75
1530900396.05,16784,20.81,74110.5,7.05,-1.39,-1.33,0,*79
1530900397.26,16785,20.81,74110.8,7.03,-1.33,-1.29,0,*7F
1530900398.45,16786,20.81,74108.3,7.05,-1.33,-1.25,0,*76
1530900399.64,16787,20.81,74108.0,7.05,-1.33,-1.17,0,*76
1530900400.88,16788,20.81,74110.0,7.03,-1.39,-1.25,0,*74
1530900402.1,16789,20.75,74108.5,7.03,-1.33,-1.25,0,*7F
1530900403.3,16790,20.81,74108.5,7.03,-1.51,-1.29,0,*7F
1530900404.55,16791,20.81,74110.3,7.03,-1.43,-1.29,0,*7D
1530900405.76,16792,20.81,74108.3,7.03,-1.33,-1.29,0,*79
1530900406.98,16793,20.81,74112.5,7.03,-1.33,-1.25,0,*74
1530900408.16,16794,20.81,74110.5,7.05,-1.33,-1.25,0,*75
1530900409.38,16795,20.81,74112.8,7.03,-1.33,-1.17,0,*73
1530900410.62,16796,20.81,74110.3,7.03,-1.33,-1.13,0,*74
1530900411.86,16797,20.75,74108.8,7.03,-1.39,-1.25,0,*7A
1530900413.1,16798,20.81,74110.0,7.03,-1.39,-1.29,0,*79
1530900414.32,16799,20.75,74108.5,7.03,-1.33,-1.25,0,*7E
1530900415.56,16800,20.75,74110.3,7.03,-1.39,-1.29,0,*77
1530900416.78,16801,20.81,74114.0,7.03,-1.33,-1.29,0,*7C
1530900418.02,16802,20.75,74110.0,7.03,-1.39,-1.25,0,*79
1530900419.24,16803,20.81,74112.3,7.03,-1.33,-1.17,0,*73
1530900420.45,16804,20.75,74108.3,7.03,-1.33,-1.17,0,*74
1530900421.69,16805,20.75,74108.5,7.03,-1.43,-1.25,0,*73
1530900422.93,16806,20.81,74112.3,6.99,-1.47,-1.33,0,*71
1530900424.17,16807,20.81,74112.0,6.99,-1.47,-1.33,0,*70
1530900425.38,16808,20.81,74112.3,6.97,-1.51,-1.47,0,*75
1530900426.64,16809,20.81,74112.3,6.99,-1.47,-1.35,0,*78
1530900427.91,16810,20.81,74114.0,6.99,-1.47,-1.43,0,*71
1530900429.15,16811,20.81,74112.3,6.99,-1.43,-1.29,0,*78
1530900430.39,16812,20.81,74108.0,6.99,-1.35,-1.29,0,*7A
1530900431.63,16813,20.81,74114.3,6.99,-1.35,-1.21,0,*73
1530900432.87,16814,20.75,74108.5,6.99,-1.35,-1.17,0,*71
1530900434.11,16815,20.75,74110.0,6.99,-1.43,-1.17,0,*71
1530900435.35,16816,20.81,74112.3,6.99,-1.43,-1.21,0,*77
1530900436.59,16817,20.81,74112.3,6.99,-1.35,-1.25,0,*73
1530900437.83,16818,20.81,74114.3,6.99,-1.35,-1.21,0,*78
1530900439.07,16819,20.75,74108.5,6.99,-1.35,-1.17,0,*7C
1530900440.29,16820,20.75,74110.3,6.99,-1.33,-1.21,0,*75
