1529427600.78,60339,21.56,74672.0,7.85,-7.39,-7.43,0,*75
1529427602.0,60340,21.56,74668.3,7.85,-6.85,-7.39,0,*70
1529427603.22,60341,21.56,74666.3,7.85,-6.85,-7.57,0,*79
1529427604.45,60342,21.56,74670.0,7.85,-6.77,-7.43,0,*72
1529427605.71,60343,21.56,74664.8,7.83,-7.01,-7.43,0,*75
1529427606.98,60344,21.56,74666.5,7.83,-7.01,-7.35,0,*73
1529427608.22,60345,21.56,74664.8,7.81,-7.01,-7.61,0,*71
1529427609.42,60346,21.56,74666.5,7.81,-7.23,-8.37,0,*7E
1529427610.64,60347,21.56,74668.0,7.81,-7.31,-8.37,0,*7C
1529427611.86,60348,21.56,74666.5,7.81,-7.01,-8.37,0,*70
1529427613.08,60349,21.56,74664.5,7.79,-6.97,-8.89,0,*7D
1529427614.29,60350,21.56,74666.3,7.79,-7.01,-9.67,0,*7A
1529427615.51,60351,21.56,74666.3,7.79,-7.35,-10.49,0,*48
1529427616.76,60352,21.56,74666.3,7.77,-8.11,-10.93,0,*4B
1529427617.98,60353,21.56,74660.8,7.79,-8.07,-10.89,0,*48
1529427619.26,60354,21.56,74662.0,7.77,-8.51,-11.63,0,*47
1529427620.52,60355,21.56,74666.5,7.77,-8.89,-12.35,0,*43
1529427621.76,60356,21.56,74664.5,7.77,-9.67,-13.37,0,*42
1529427623.01,60357,21.56,74664.0,7.77,-11.51,-13.65,0,*78
1529427624.22,60358,21.56,74666.0,7.75,-11.37,-13.07,0,*71
1529427625.44,60359,21.56,74666.3,7.75,-10.57,-12.65,0,*72
1529427626.65,60360,21.56,74664.8,7.75,-11.37,-13.47,0,*7E
1529427627.89,60361,21.56,74664.0,7.75,-11.81,-13.33,0,*71
1529427629.11,60362,21.56,74664.5,7.75,-12.03,-13.61,0,*7C
1529427630.34,60363,21.56,74662.5,7.75,-12.53,-15.99,0,*79
1529427631.56,60364,21.56,74660.3,7.73,-13.19,-16.83,0,*7F
1529427632.84,60365,21.56,74664.8,7.73,-14.51,-17.79,0,*71
1529427634.06,60366,21.56,74660.0,7.73,-15.67,-17.87,0,*77
1529427635.27,60367,21.56,74656.5,7.71,-16.55,-18.07,0,*71
1529427636.49,60368,21.56,74660.8,7.71,-16.41,-17.45,0,*72
1529427637.74,60369,21.63,74664.0,7.71,-17.07,-17.63,0,*74
1529427638.94,60370,21.56,74660.3,7.67,-17.49,-18.11,0,*7B
1529427640.17,60371,21.63,74668.8,7.67,-17.35,-17.93,0,*74
1529427641.38,60372,21.56,74660.5,7.67,-18.17,-18.59,0,*71
1529427642.57,60373,21.63,74662.8,7.67,-18.11,-18.41,0,*7F
1529427643.79,60374,21.56,74658.0,7.63,-17.73,-17.17,0,*7B
1529427645.07,60375,21.56,74662.5,7.65,-17.17,-17.45,0,*79
1529427646.31,60376,21.56,74662.5,7.65,-16.93,-17.41,0,*73
1529427647.51,60377,21.56,74662.0,7.63,-16.93,-16.83,0,*7B
1529427648.73,60378,21.56,74662.0,7.63,-16.79,-17.55,0,*7A
1529427649.98,60379,21.56,74662.3,7.63,-17.59,-17.97,0,*76
1529427651.22,60380,21.56,74664.8,7.63,-17.41,-17.87,0,*78
1529427652.44,60381,21.56,74660.5,7.63,-17.69,-18.01,0,*72
1529427653.68,60382,21.56,74660.3,7.63,-17.11,-17.45,0,*71
1529427654.97,60383,21.63,74666.8,7.61,-17.17,-17.59,0,*79
1529427656.22,60384,21.63,74668.0,7.61,-16.83,-17.21,0,*7D
1529427657.5,60385,21.56,74666.3,7.61,-17.03,-17.79,0,*78
1529427658.77,60386,21.63,74664.0,7.61,-17.79,-17.93,0,*72
1529427660.02,60387,21.63,74668.5,7.61,-17.87,-17.93,0,*72
1529427661.24,60388,21.56,74666.0,7.59,-17.63,-17.87,0,*79
1529427662.5,60389,21.56,74664.0,7.61,-17.49,-17.59,0,*78
1529427663.7,60390,21.56,74668.5,7.59,-17.49,-17.87,0,*78
1529427664.95,60391,21.56,74668.0,7.61,-17.93,-18.25,0,*72
1529427666.18,60392,21.56,74668.3,7.59,-18.07,-18.35,0,*79
1529427667.38,60393,21.56,74666.8,7.59,-18.07,-18.11,0,*7E
1529427668.61,60394,21.56,74664.0,7.59,-18.35,-18.65,0,*7B
1529427669.83,60395,21.56,74664.3,7.61,-18.25,-18.41,0,*76
1529427671.08,60396,21.56,74668.0,7.59,-18.01,-18.01,0,*7C
1529427672.33,60397,21.56,74666.5,7.61,-18.21,-18.55,0,*75
1529427673.56,60398,21.56,74664.8,7.59,-18.69,-18.93,0,*77
1529427674.8,60399,21.56,74660.5,7.61,-18.55,-18.79,0,*76
1529427676.06,60400,21.56,74664.8,7.57,-18.31,-18.73,0,*7C
1529427677.29,60401,21.56,74666.0,7.57,-18.41,-18.73,0,*7A
1529427678.51,60402,21.63,74666.3,7.57,-18.45,-18.69,0,*76
1529427679.74,60403,21.63,74664.5,7.55,-18.55,-18.73,0,*7F
1529427680.99,60404,21.56,74666.5,7.57,-18.55,-18.69,0,*71
1529427682.21,60405,21.56,74662.8,7.57,-18.11,-18.41,0,*7A
1529427683.43,60406,21.56,74662.5,7.59,-18.35,-18.49,0,*79
1529427684.66,60407,21.63,74662.0,7.55,-18.21,-18.35,0,*7A
1529427685.89,60408,21.56,74658.0,7.55,-17.97,-18.21,0,*72
1529427687.15,60409,21.56,74656.5,7.55,-17.79,-18.31,0,*72
1529427688.41,60410,21.56,74656.3,7.55,-18.01,-17.97,0,*79
1529427689.6,60411,21.56,74656.5,7.55,-17.31,-17.73,0,*7E
1529427690.83,60412,21.56,74654.0,7.55,-18.01,-18.21,0,*79
1529427692.07,60413,21.56,74652.5,7.55,-17.83,-17.97,0,*7F
1529427693.26,60414,21.56,74656.5,7.55,-16.93,-16.97,0,*79
1529427694.49,60415,21.56,74660.3,7.55,-16.23,-16.41,0,*78
1529427695.75,60416,21.63,74662.3,7.55,-15.35,-16.17,0,*7C
1529427697.01,60417,21.56,74662.5,7.55,-15.39,-16.17,0,*71
1529427698.26,60418,21.56,74660.0,7.55,-14.93,-16.17,0,*7F
1529427699.52,60419,21.56,74666.0,7.55,-14.75,-16.09,0,*79
1529427700.74,60420,21.56,74662.8,7.59,-15.21,-16.41,0,*73
1529427701.94,60421,21.56,74662.8,7.55,-16.03,-16.41,0,*7D
1529427703.15,60422,21.56,74664.5,7.55,-16.41,-16.41,0,*78
1529427704.35,60423,21.56,74664.0,7.59,-16.55,-16.45,0,*74
1529427705.55,60424,21.63,74662.8,7.59,-16.97,-16.55,0,*7C
1529427706.75,60425,21.63,74664.5,7.59,-16.75,-16.41,0,*74
1529427708.01,60426,21.63,74664.3,7.61,-16.59,-16.27,0,*72
1529427709.24,60427,21.56,74660.5,7.61,-16.55,-15.99,0,*79
1529427710.49,60428,21.63,74666.5,7.61,-16.27,-15.95,0,*7F
1529427711.72,60429,21.56,74660.3,7.63,-16.37,-15.81,0,*78
1529427712.97,60430,21.56,74660.5,7.63,-16.51,-15.89,0,*78
1529427714.23,60431,21.63,74660.3,7.65,-16.55,-15.81,0,*73
1529427715.43,60432,21.63,74666.8,7.67,-16.59,-15.75,0,*75
1529427716.66,60433,21.63,74660.3,7.71,-16.59,-15.85,0,*7C
1529427717.89,60434,21.56,74658.5,7.71,-16.55,-15.57,0,*78
1529427719.12,60435,21.56,74660.5,7.73,-16.55,-15.53,0,*7F
1529427720.34,60436,21.63,74662.8,7.75,-16.41,-15.35,0,*7F
1529427721.57,60437,21.63,74666.3,7.75,-16.27,-15.07,0,*7F
1529427722.79,60438,21.56,74660.8,7.77,-16.37,-15.07,0,*73
1529427724.07,60439,21.56,74658.8,7.77,-16.69,-15.35,0,*78
1529427725.3,60440,21.63,74662.0,7.79,-16.69,-15.29,0,*75
1529427726.51,60441,21.56,74658.5,7.79,-16.89,-15.29,0,*7A
1529427727.73,60442,21.63,74660.0,7.79,-16.89,-15.35,0,*74
1529427728.97,60443,21.63,74662.5,7.81,-16.69,-15.25,0,*7D
1529427730.18,60444,21.63,74660.3,7.81,-16.45,-15.15,0,*77
1529427731.41,60445,21.56,74660.5,7.83,-16.59,-15.53,0,*7B
1529427732.66,60446,21.56,74662.8,7.83,-16.59,-15.57,0,*7C
1529427733.89,60447,21.56,74664.5,7.85,-16.51,-15.75,0,*73
1529427735.18,60448,21.56,74666.3,7.87,-16.69,-16.13,0,*76
1529427736.43,60449,21.56,74660.5,7.87,-16.69,-16.37,0,*71
1529427737.69,60450,21.63,74664.5,7.87,-16.83,-16.69,0,*76
1529427738.9,60451,21.63,74666.8,7.85,-16.79,-16.79,0,*71
1529427740.12,60452,21.63,74666.0,7.87,-16.79,-16.89,0,*7F
1529427741.36,60453,21.56,74666.5,7.87,-16.79,-16.97,0,*71
1529427742.59,60454,21.63,74666.8,7.89,-16.79,-17.11,0,*77
1529427743.85,60455,21.63,74670.3,7.89,-16.65,-17.07,0,*7C
1529427745.08,60456,21.56,74666.5,7.93,-16.79,-17.17,0,*78
1529427746.29,60457,21.63,74668.5,7.93,-16.89,-17.35,0,*76
1529427747.52,60458,21.63,74664.8,7.95,-16.93,-17.35,0,*74
1529427748.77,60459,21.56,74660.5,7.95,-16.93,-17.45,0,*72
1529427749.97,60460,21.63,74668.8,7.97,-16.89,-17.31,0,*72
1529427751.2,60461,21.63,74664.3,7.95,-16.93,-17.35,0,*7E
1529427752.42,60462,21.63,74668.0,7.95,-16.93,-17.31,0,*79
1529427753.67,60463,21.56,74666.0,7.97,-16.69,-17.17,0,*7B
1529427754.9,60464,21.56,74664.0,7.97,-16.75,-17.17,0,*71
1529427756.13,60465,21.63,74668.8,7.97,-16.83,-17.25,0,*78
1529427757.37,60466,21.56,74664.8,7.99,-16.89,-17.41,0,*7D
1529427758.6,60467,21.63,74668.5,7.99,-16.75,-17.31,0,*78
1529427759.81,60468,21.63,74668.0,8.01,-16.79,-17.35,0,*71
1529427761.03,60469,21.56,74666.5,8.01,-16.83,-17.25,0,*74
1529427762.28,60470,21.63,74668.5,7.99,-16.97,-17.41,0,*75
1529427763.53,60471,21.63,74668.5,8.03,-16.89,-17.21,0,*71
1529427764.75,60472,21.63,74664.5,8.01,-16.93,-17.25,0,*7F
1529427766.02,60473,21.56,74664.8,8.01,-16.65,-17.07,0,*77
1529427767.27,60474,21.56,74664.0,8.03,-16.79,-17.17,0,*7E
1529427768.49,60475,21.56,74664.3,8.05,-16.79,-17.21,0,*7C
1529427769.71,60476,21.63,74666.0,8.05,-16.89,-17.21,0,*70
1529427770.91,60477,21.63,74666.3,8.05,-16.59,-17.31,0,*7D
1529427772.13,60478,21.63,74666.8,8.05,-16.89,-17.21,0,*7E
1529427773.36,60479,21.56,74664.8,8.05,-17.07,-17.35,0,*7D
1529427774.62,60480,21.63,74664.5,8.03,-17.35,-17.63,0,*7F
1529427775.84,60481,21.63,74666.3,8.05,-17.35,-17.63,0,*78
1529427777.08,60482,21.63,74662.8,8.07,-17.03,-17.31,0,*7B
1529427778.33,60483,21.63,74666.3,8.05,-17.55,-17.79,0,*77
1529427779.61,60484,21.63,74664.5,8.07,-17.41,-17.59,0,*75
1529427780.85,60485,21.63,74666.8,8.07,-17.31,-17.63,0,*7A
1529427782.12,60486,21.63,74664.0,8.07,-17.41,-17.63,0,*7E
1529427783.39,60487,21.63,74664.8,8.07,-17.25,-17.59,0,*74
1529427784.67,60488,21.63,74664.0,8.07,-17.41,-17.59,0,*79
1529427785.89,60489,21.56,74662.5,8.07,-16.89,-17.49,0,*7C
1529427787.12,60490,21.63,74664.3,8.09,-17.07,-17.35,0,*76
1529427788.38,60491,21.63,74664.0,8.09,-17.07,-17.41,0,*74
1529427789.63,60492,21.63,74666.3,8.09,-17.21,-17.41,0,*73
1529427790.83,60493,21.63,74668.8,8.09,-16.97,-17.35,0,*7D
1529427792.11,60494,21.63,74664.8,8.11,-17.11,-17.41,0,*7F
1529427793.36,60495,21.63,74662.8,8.11,-17.07,-17.35,0,*7A
1529427794.64,60496,21.63,74664.3,8.11,-17.07,-17.25,0,*78
1529427795.83,60497,21.63,74666.0,8.15,-16.37,-16.93,0,*73
1529427797.08,60498,21.63,74662.8,8.15,-16.51,-17.07,0,*70
1529427798.3,60499,21.63,74664.5,8.15,-16.75,-17.17,0,*76
1529427799.53,60500,21.63,74666.5,8.15,-16.75,-17.21,0,*72
1529427800.73,60501,21.63,74664.8,8.15,-16.89,-17.35,0,*75
1529427801.98,60502,21.63,74660.5,8.15,-17.21,-17.55,0,*73
1529427803.23,60503,21.63,74660.0,8.15,-17.17,-17.41,0,*72
1529427804.48,60504,21.63,74660.5,8.17,-16.89,-17.17,0,*72
1529427805.73,60505,21.56,74662.5,8.17,-16.27,-16.75,0,*72
1529427806.96,60506,21.63,74664.5,8.19,-17.03,-17.31,0,*79
1529427808.2,60507,21.56,74660.8,8.17,-17.03,-17.31,0,*76
1529427809.45,60508,21.63,74660.5,8.17,-16.97,-17.25,0,*70
1529427810.68,60509,21.63,74662.8,8.19,-16.83,-17.17,0,*7B
1529427811.91,60510,21.63,74666.8,8.19,-16.83,-17.17,0,*73
1529427813.1,60511,21.63,74666.8,8.19,-16.89,-17.31,0,*7C
1529427814.31,60512,21.56,74660.3,8.19,-16.55,-16.97,0,*73
1529427815.54,60513,21.63,74666.5,8.19,-16.45,-17.03,0,*7F
1529427816.77,60514,21.63,74666.5,8.19,-16.45,-17.11,0,*7B
1529427817.96,60515,21.63,74664.8,8.23,-16.83,-17.31,0,*7B
1529427819.2,60516,21.56,74660.8,8.23,-17.07,-17.55,0,*77
1529427820.45,60517,21.63,74664.3,8.21,-16.83,-17.25,0,*7E
1529427821.67,60518,21.63,74664.5,8.23,-16.97,-17.25,0,*76
1529427822.94,60519,21.63,74666.3,8.21,-17.11,-17.55,0,*7D
1529427824.19,60520,21.63,74666.3,8.25,-16.59,-17.07,0,*79
1529427825.44,60521,21.63,74666.0,8.25,-16.45,-17.17,0,*74
1529427826.69,60522,21.63,74664.3,8.25,-16.59,-17.25,0,*7B
1529427827.93,60523,21.63,74668.3,8.25,-16.89,-17.25,0,*77
1529427829.18,60524,21.63,74666.5,8.25,-16.89,-17.25,0,*70
1529427830.45,60525,21.63,74664.3,8.25,-17.03,-17.25,0,*72
1529427831.67,60526,21.63,74660.5,8.25,-16.93,-17.35,0,*78
1529427832.92,60527,21.63,74668.3,8.29,-16.83,-17.21,0,*71
1529427834.15,60528,21.63,74664.5,8.27,-16.89,-17.41,0,*7C
1529427835.42,60529,21.63,74668.8,8.25,-17.25,-17.55,0,*7D
1529427836.64,60530,21.63,74668.5,8.27,-16.97,-17.45,0,*7E
1529427837.89,60531,21.63,74664.3,8.27,-17.03,-17.45,0,*73
1529427839.16,60532,21.63,74666.3,8.29,-17.11,-17.45,0,*7D
1529427840.41,60533,21.63,74664.5,8.29,-17.21,-17.49,0,*73
1529427841.69,60534,21.63,74664.8,8.29,-17.17,-17.45,0,*7D
1529427842.94,60535,21.63,74668.3,8.29,-17.17,-17.49,0,*70
1529427844.22,60536,21.63,74664.5,8.29,-17.11,-17.59,0,*74
1529427845.47,60537,21.63,74670.0,8.29,-17.17,-17.49,0,*72
1529427846.74,60538,21.63,74666.3,8.29,-17.03,-17.45,0,*74
1529427848.03,60539,21.63,74668.0,8.29,-17.17,-17.59,0,*7D
1529427849.27,60540,21.63,74664.3,8.31,-17.11,-17.45,0,*71
1529427850.49,60541,21.63,74666.8,8.31,-16.97,-17.25,0,*79
1529427851.71,60542,21.63,74664.5,8.31,-17.07,-17.31,0,*77
1529427852.95,60543,21.63,74666.0,8.31,-17.07,-17.41,0,*71
1529427854.2,60544,21.63,74670.8,8.31,-17.07,-17.45,0,*72
1529427855.45,60545,21.63,74664.3,8.31,-17.07,-17.55,0,*72
1529427856.67,60546,21.63,74664.0,8.31,-16.83,-17.41,0,*79
1529427857.89,60547,21.63,74666.8,8.33,-16.79,-16.93,0,*71
1529427859.14,60548,21.63,74666.3,8.33,-16.51,-16.97,0,*70
1529427860.36,60549,21.63,74668.8,8.33,-16.79,-17.31,0,*76
1529427861.56,60550,21.63,74664.5,8.35,-16.59,-17.35,0,*7E
1529427862.79,60551,21.63,74666.8,8.33,-16.55,-17.31,0,*71
1529427864.01,60552,21.63,74662.8,8.35,-16.59,-17.21,0,*79
1529427865.23,60553,21.63,74666.3,8.39,-16.75,-17.25,0,*7E
1529427866.43,60554,21.63,74666.8,8.39,-16.75,-17.35,0,*78
1529427867.66,60555,21.63,74666.3,8.35,-16.79,-17.41,0,*7A
1529427868.89,60556,21.63,74664.5,8.35,-16.75,-17.21,0,*73
1529427870.11,60557,21.63,74666.0,8.35,-16.75,-17.25,0,*76
1529427871.33,60558,21.63,74668.3,8.39,-17.03,-17.31,0,*70
1529427872.55,60559,21.63,74666.0,8.39,-17.03,-17.35,0,*75
1529427873.78,60560,21.63,74664.5,8.39,-17.17,-17.49,0,*71
1529427875.0,60561,21.63,74660.0,8.39,-17.17,-17.49,0,*70
1529427876.22,60562,21.63,74660.5,8.39,-16.97,-17.45,0,*76
1529427877.5,60563,21.63,74662.8,8.41,-17.03,-17.59,0,*79
1529427878.77,60564,21.63,74664.3,8.41,-17.07,-17.45,0,*77
1529427880.05,60565,21.63,74662.5,8.41,-17.07,-17.45,0,*76
1529427881.31,60566,21.63,74664.0,8.45,-17.07,-17.41,0,*75
1529427882.56,60567,21.63,74666.5,8.41,-17.17,-17.49,0,*79
1529427883.77,60568,21.63,74662.5,8.45,-16.97,-17.35,0,*70
1529427885.03,60569,21.63,74664.8,8.45,-17.07,-17.41,0,*7A
1529427886.3,60570,21.63,74664.8,8.41,-17.21,-17.63,0,*72
1529427887.53,60571,21.63,74664.8,8.45,-16.89,-17.41,0,*74
1529427888.77,60572,21.63,74666.3,8.47,-16.89,-17.35,0,*76
1529427890.02,60573,21.63,74664.8,8.47,-16.93,-17.41,0,*7F
1529427891.27,60574,21.63,74664.0,8.47,-17.07,-17.49,0,*7C
1529427892.47,60575,21.63,74666.0,8.45,-16.89,-17.49,0,*78
1529427893.69,60576,21.63,74664.8,8.45,-16.75,-17.35,0,*73
1529427894.92,60577,21.63,74666.5,8.47,-16.75,-17.35,0,*70
1529427896.16,60578,21.63,74664.5,8.41,-16.83,-17.35,0,*70
1529427897.42,60579,21.63,74664.8,8.45,-16.65,-17.07,0,*7C
1529427898.67,60580,21.63,74666.8,8.47,-16.89,-17.25,0,*7A
1529427899.92,60581,21.63,74666.5,8.47,-16.89,-17.11,0,*7C
1529427901.18,60582,21.63,74666.0,8.47,-16.79,-17.11,0,*70
1529427902.43,60583,21.63,74666.0,8.47,-16.93,-17.21,0,*76
1529427903.66,60584,21.63,74666.3,8.49,-16.89,-17.21,0,*74
1529427904.88,60585,21.63,74662.8,8.49,-16.83,-17.17,0,*7A
1529427906.14,60586,21.63,74666.5,8.49,-16.69,-17.03,0,*78
1529427907.37,60587,21.63,74662.5,8.49,-16.75,-17.07,0,*70
1529427908.63,60588,21.63,74666.3,8.51,-16.83,-17.11,0,*78
1529427909.88,60589,21.63,74666.3,8.51,-16.79,-17.17,0,*7A
1529427911.15,60590,21.63,74664.5,8.51,-16.65,-17.17,0,*7F
1529427912.4,60591,21.63,74666.8,8.51,-16.79,-17.25,0,*72
1529427913.65,60592,21.63,74666.5,8.51,-16.69,-17.31,0,*75
1529427914.92,60593,21.63,74664.5,8.51,-16.69,-17.25,0,*71
1529427916.17,60594,21.63,74664.5,8.51,-16.41,-17.11,0,*7B
1529427917.43,60595,21.63,74666.3,8.51,-16.55,-17.11,0,*7F
1529427918.7,60596,21.63,74662.8,8.51,-16.69,-17.25,0,*74
1529427919.93,60597,21.63,74666.3,8.53,-16.69,-17.31,0,*72
1529427921.18,60598,21.63,74666.5,8.53,-16.65,-17.25,0,*74
1529427922.42,60599,21.63,74668.8,8.53,-16.41,-17.11,0,*74
1529427923.65,60600,21.63,74668.0,8.53,-16.41,-17.11,0,*77
1529427924.91,60601,21.63,74670.0,8.55,-16.37,-17.21,0,*72
1529427926.19,60602,21.63,74666.5,8.55,-16.23,-17.07,0,*70
1529427927.42,60603,21.63,74666.3,8.53,-16.37,-17.11,0,*75
1529427928.67,60604,21.63,74668.5,8.55,-16.23,-16.83,0,*7B
1529427929.89,60605,21.63,74670.8,8.55,-16.37,-16.97,0,*7A
1529427931.11,60606,21.63,74670.3,8.57,-16.23,-16.93,0,*7A
1529427932.34,60607,21.63,74664.3,8.57,-16.37,-17.11,0,*75
1529427933.58,60608,21.63,74664.5,8.57,-16.45,-17.07,0,*78
1529427934.83,60609,21.63,74670.0,8.59,-16.17,-16.93,0,*7C
1529427936.09,60610,21.63,74664.0,8.59,-16.41,-17.07,0,*7B
1529427937.32,60611,21.63,74668.0,8.57,-16.17,-16.83,0,*7A
1529427938.53,60612,21.63,74664.5,8.57,-15.63,-16.75,0,*70
1529427939.77,60613,21.63,74664.8,8.57,-16.23,-17.25,0,*72
1529427941.03,60614,21.63,74666.8,8.63,-15.53,-16.65,0,*73
1529427942.27,60615,21.63,74666.0,8.59,-16.41,-17.35,0,*7F
1529427943.5,60616,21.63,74666.5,8.59,-15.67,-16.75,0,*7E
1529427944.78,60617,21.63,74668.3,8.59,-16.13,-17.21,0,*7F
1529427946.03,60618,21.63,74668.5,8.59,-15.89,-16.93,0,*78
1529427947.28,60619,21.63,74666.0,8.59,-16.03,-17.21,0,*70
1529427948.56,60620,21.63,74668.5,8.59,-15.43,-17.21,0,*7D
1529427949.78,60621,21.63,74666.8,8.59,-16.03,-17.31,0,*7A
1529427951.04,60622,21.63,74666.8,8.59,-16.13,-17.35,0,*7C
1529427952.27,60623,21.63,74666.5,8.59,-15.15,-16.79,0,*71
1529427953.5,60624,21.63,74666.0,8.59,-14.37,-16.03,0,*7A
1529427954.73,60625,21.63,74668.8,8.59,-13.07,-14.89,0,*7F
1529427955.96,60626,21.63,74666.5,8.65,-14.19,-16.13,0,*7A
1529427957.24,60627,21.63,74664.0,8.63,-15.81,-17.03,0,*7D
1529427958.47,60628,21.63,74662.5,8.65,-16.27,-17.31,0,*7A
1529427959.71,60629,21.63,74668.3,8.63,-16.27,-17.31,0,*7D
1529427960.97,60630,21.63,74668.3,8.65,-16.09,-17.25,0,*7A
1529427962.22,60631,21.63,74670.8,8.63,-15.49,-16.65,0,*7F
1529427963.47,60632,21.63,74668.5,8.63,-15.49,-16.65,0,*7C
1529427964.73,60633,21.63,74660.3,8.65,-16.09,-17.17,0,*78
1529427965.98,60634,21.63,74666.5,8.63,-16.09,-16.97,0,*70
1529427967.24,60635,21.63,74666.5,8.65,-16.13,-17.03,0,*70
1529427968.5,60636,21.63,74666.0,8.65,-16.27,-17.03,0,*74
1529427969.73,60637,21.63,74664.0,8.65,-16.27,-16.97,0,*79
1529427970.97,60638,21.63,74664.8,8.65,-16.09,-16.75,0,*76
1529427972.2,60639,21.63,74662.3,8.65,-16.83,-17.45,0,*77
1529427973.46,60640,21.63,74662.3,8.65,-16.65,-17.03,0,*73
1529427974.71,60641,21.63,74666.3,8.65,-16.27,-17.11,0,*77
1529427975.96,60642,21.63,74666.3,8.69,-16.65,-17.25,0,*79
1529427977.2,60643,21.63,74664.8,8.67,-16.45,-16.83,0,*79
1529427978.46,60644,21.63,74664.5,8.67,-16.59,-17.07,0,*7E
1529427979.72,60645,21.63,74668.0,8.67,-16.59,-17.07,0,*7F
1529427981.0,60646,21.63,74666.0,8.67,-16.51,-17.07,0,*74
1529427982.24,60647,21.63,74664.8,8.67,-16.79,-17.35,0,*7E
1529427983.49,60648,21.63,74666.5,8.67,-16.83,-17.41,0,*77
1529427984.77,60649,21.63,74666.5,8.67,-16.65,-17.21,0,*78
1529427986.0,60650,21.63,74666.3,8.69,-16.79,-17.25,0,*77
1529427987.23,60651,21.63,74664.8,8.67,-16.79,-17.35,0,*79
1529427988.45,60652,21.63,74664.8,8.69,-16.79,-17.35,0,*74
1529427989.68,60653,21.63,74666.3,8.67,-16.93,-17.35,0,*7F
1529427990.93,60654,21.63,74662.8,8.67,-17.07,-17.49,0,*7F
1529427992.16,60655,21.63,74662.8,8.67,-16.93,-17.35,0,*79
1529427993.41,60656,21.63,74662.0,8.67,-16.97,-17.41,0,*7D
1529427994.64,60657,21.63,74664.8,8.67,-16.83,-17.35,0,*7A
1529427995.86,60658,21.63,74664.8,8.69,-16.83,-17.35,0,*7B
1529427997.08,60659,21.63,74660.8,8.69,-16.93,-17.41,0,*78
1529427998.33,60660,21.63,74662.0,8.67,-17.07,-17.49,0,*78
1529427999.56,60661,21.63,74662.5,8.69,-16.83,-17.21,0,*74
1529428000.8,60662,21.63,74662.3,8.69,-16.83,-17.21,0,*77
1529428002.02,60663,21.63,74664.0,8.69,-16.83,-17.25,0,*72
1529428003.25,60664,21.63,74662.0,8.69,-16.83,-17.25,0,*75
1529428004.45,60665,21.63,74660.0,8.69,-16.97,-17.49,0,*7B
1529428005.7,60666,21.63,74662.8,8.71,-16.79,-17.17,0,*7A
1529428006.93,60667,21.63,74660.8,8.69,-16.79,-17.21,0,*77
1529428008.19,60668,21.63,74660.5,8.69,-16.69,-17.11,0,*7A
1529428009.42,60669,21.69,74664.8,8.69,-16.79,-17.25,0,*7D
1529428010.65,60670,21.63,74660.8,8.69,-16.79,-17.11,0,*72
1529428011.87,60671,21.63,74662.0,8.69,-16.83,-17.25,0,*71
1529428013.11,60672,21.63,74662.3,8.71,-16.79,-17.35,0,*7F
1529428014.34,60673,21.69,74662.8,8.71,-16.79,-17.35,0,*7E
1529428015.59,60674,21.69,74662.0,8.73,-17.03,-17.45,0,*70
1529428016.82,60675,21.63,74662.0,8.69,-16.83,-17.11,0,*72
1529428018.02,60676,21.69,74664.0,8.69,-16.59,-16.93,0,*7D
1529428019.24,60677,21.63,74662.5,8.73,-16.27,-16.83,0,*7F
1529428020.47,60678,21.69,74666.5,8.71,-16.45,-16.79,0,*73
1529428021.67,60679,21.69,74666.3,8.73,-16.55,-16.89,0,*7E
1529428022.87,60680,21.69,74662.0,8.73,-16.59,-16.89,0,*74
1529428024.13,60681,21.63,74662.5,8.71,-16.75,-17.07,0,*7E
1529428025.4,60682,21.63,74662.3,8.71,-16.65,-17.03,0,*78
1529428026.63,60683,21.63,74660.5,8.73,-16.55,-17.03,0,*78
1529428027.88,60684,21.69,74664.8,8.73,-16.69,-17.11,0,*73
1529428029.11,60685,21.69,74662.3,8.73,-16.69,-16.97,0,*7D
1529428030.3,60686,21.63,74662.0,8.73,-16.59,-16.89,0,*72
1529428031.55,60687,21.69,74664.8,8.75,-16.51,-16.83,0,*77
1529428032.8,60688,21.69,74664.8,8.75,-16.37,-16.69,0,*7C
1529428034.05,60689,21.69,74666.0,8.77,-16.31,-16.55,0,*76
1529428035.28,60690,21.69,74666.3,8.77,-16.37,-16.79,0,*76
1529428036.52,60691,21.63,74662.3,8.77,-16.45,-16.79,0,*72
1529428037.77,60692,21.69,74664.3,8.77,-16.51,-16.83,0,*71
1529428038.98,60693,21.69,74660.3,8.79,-16.41,-16.75,0,*76
1529428040.24,60694,21.69,74660.0,8.77,-16.45,-16.69,0,*76
1529428041.49,60695,21.69,74664.5,8.81,-16.41,-16.51,0,*71
1529428042.72,60696,21.69,74664.8,8.79,-16.51,-16.75,0,*72
1529428043.95,60697,21.69,74664.8,8.81,-16.45,-16.75,0,*71
1529428045.21,60698,21.69,74664.5,8.81,-16.41,-16.65,0,*7B
1529428046.46,60699,21.69,74664.0,8.81,-16.41,-16.65,0,*7A
1529428047.71,60700,21.69,74666.0,8.81,-16.31,-16.59,0,*73
1529428048.96,60701,21.69,74664.3,8.81,-16.31,-16.59,0,*72
1529428050.22,60702,21.69,74666.8,8.85,-16.23,-16.59,0,*76
1529428051.44,60703,21.69,74664.5,8.87,-16.23,-16.55,0,*79
