1529370000.14,13160,17.13,74360.0,5.41,4.81,4.81,0,*78
1529370001.37,13161,17.13,74358.5,5.41,4.75,4.75,0,*79
1529370002.59,13162,17.13,74360.8,5.37,4.79,4.67,0,*74
1529370003.8,13163,17.13,74358.3,5.41,4.81,4.75,0,*70
1529370005.0,13164,17.13,74358.8,5.37,4.81,4.75,0,*76
1529370006.24,13165,17.13,74352.3,5.37,4.79,4.71,0,*74
1529370007.47,13166,17.13,74354.5,5.41,4.75,4.75,0,*7E
1529370008.7,13167,17.13,74358.0,5.41,4.75,4.75,0,*7F
1529370009.94,13168,17.13,74358.5,5.41,4.71,4.75,0,*74
1529370011.17,13169,17.13,74360.0,5.41,4.75,4.75,0,*71
1529370012.36,13170,17.13,74364.5,5.41,4.75,4.81,0,*72
1529370013.56,13171,17.13,74356.8,5.41,4.75,4.81,0,*73
1529370014.79,13172,17.13,74366.0,5.41,4.75,4.75,0,*7B
1529370015.99,13173,17.13,74362.3,5.41,4.81,4.75,0,*71
1529370017.23,13174,17.13,74360.8,5.41,4.71,4.75,0,*79
1529370018.43,13175,17.13,74360.3,5.41,4.75,4.81,0,*77
1529370019.66,13176,17.13,74360.3,5.41,4.75,4.75,0,*7F
1529370020.89,13177,17.13,74364.3,5.41,4.79,4.71,0,*76
1529370022.09,13178,17.13,74360.5,5.41,4.81,4.75,0,*7A
1529370023.33,13179,17.13,74358.5,5.37,4.79,4.71,0,*79
1529370024.56,13180,17.13,74356.5,5.37,4.71,4.79,0,*7F
1529370025.76,13181,17.13,74358.3,5.41,4.81,4.75,0,*7C
1529370027.0,13182,17.13,74358.3,5.41,4.71,4.75,0,*70
1529370028.24,13183,17.13,74356.0,5.41,4.71,4.75,0,*71
1529370029.43,13184,17.13,74352.5,5.41,4.75,4.81,0,*79
1529370030.63,13185,17.13,74356.3,5.41,4.75,4.81,0,*78
1529370031.87,13186,17.13,74354.0,5.37,4.71,4.71,0,*71
1529370033.1,13187,17.13,74348.0,5.41,4.75,4.71,0,*75
1529370034.34,13188,17.13,74360.5,5.41,4.71,4.71,0,*7E
1529370035.57,13189,17.13,74358.8,5.37,4.75,4.75,0,*7E
1529370036.8,13190,17.13,74356.8,5.41,4.75,4.71,0,*73
1529370038.04,13191,17.13,74354.0,5.37,4.71,4.67,0,*70
1529370039.28,13192,17.13,74346.3,5.41,4.71,4.71,0,*75
1529370040.51,13193,17.13,74356.5,5.41,4.71,4.75,0,*70
1529370041.75,13194,17.13,74358.3,5.41,4.71,4.71,0,*73
1529370042.99,13195,17.13,74356.8,5.37,4.71,4.71,0,*73
1529370044.22,13196,17.13,74356.5,5.41,4.75,4.75,0,*71
1529370045.46,13197,17.13,74360.3,5.41,4.71,4.75,0,*74
1529370046.7,13198,17.13,74360.5,5.37,4.71,4.71,0,*7E
1529370047.93,13199,17.13,74356.3,5.41,4.71,4.75,0,*7A
1529370049.17,13200,17.13,74360.0,5.37,4.71,4.71,0,*7C
1529370050.41,13201,17.13,74358.0,5.41,4.75,4.75,0,*7C
1529370051.64,13202,17.13,74360.8,5.41,4.71,4.75,0,*7B
1529370052.87,13203,17.13,74366.5,5.41,4.75,4.75,0,*7E
1529370054.07,13204,17.13,74358.8,5.41,4.75,4.81,0,*72
1529370055.3,13205,17.13,74362.0,5.41,4.75,4.75,0,*78
1529370056.53,13206,17.13,74366.0,5.41,4.75,4.75,0,*7B
1529370057.77,13207,17.13,74360.5,5.37,4.71,4.71,0,*7B
1529370058.97,13208,17.13,74358.8,5.37,4.75,4.81,0,*7F
1529370060.14,13209,17.13,74358.0,5.41,4.81,4.85,0,*70
1529370061.35,13210,17.13,74360.0,5.41,4.71,4.81,0,*73
1529370062.52,13211,17.13,74358.5,5.41,4.81,4.81,0,*7D
1529370063.71,13212,17.13,74360.5,5.41,4.75,4.81,0,*75
1529370064.95,13213,17.13,74360.3,5.37,4.71,4.71,0,*7E
1529370066.18,13214,17.13,74360.8,5.41,4.75,4.75,0,*78
1529370067.39,13215,17.13,74356.8,5.41,4.81,4.75,0,*72
1529370068.59,13216,17.13,74358.8,5.41,4.81,4.75,0,*71
1529370069.79,13217,17.13,74356.0,5.41,4.81,4.75,0,*70
1529370071.0,13218,17.13,74356.5,5.41,4.81,4.75,0,*7F
1529370072.24,13219,17.13,74348.8,5.37,4.71,4.71,0,*74
1529370073.44,13220,17.13,74352.0,5.41,4.81,4.75,0,*74
1529370074.68,13221,17.13,74356.3,5.37,4.71,4.71,0,*7F
1529370075.91,13222,17.13,74360.0,5.41,4.75,4.71,0,*79
1529370077.11,13223,17.13,74358.0,5.41,4.75,4.81,0,*77
1529370078.28,13224,17.13,74356.3,5.41,4.81,4.81,0,*7B
1529370079.51,13225,17.13,74358.5,5.37,4.79,4.79,0,*7B
1529370080.71,13226,17.13,74362.8,5.41,4.81,4.75,0,*72
1529370081.88,13227,17.13,74362.8,5.41,4.81,4.81,0,*78
1529370083.08,13228,17.13,74360.3,5.41,4.75,4.81,0,*7C
1529370084.31,13229,17.13,74360.5,5.41,4.75,4.75,0,*76
1529370085.54,13230,17.13,74356.5,5.37,4.71,4.79,0,*77
1529370086.77,13231,17.13,74358.5,5.41,4.75,4.75,0,*7F
1529370088.01,13232,17.13,74354.8,5.41,4.75,4.75,0,*7C
1529370089.24,13233,17.13,74352.8,5.41,4.75,4.75,0,*7D
1529370090.47,13234,17.13,74354.8,5.41,4.75,4.75,0,*7A
1529370091.7,13235,17.13,74356.8,5.41,4.71,4.71,0,*7B
1529370092.94,13236,17.13,74360.8,5.37,4.71,4.71,0,*79
1529370094.18,13237,17.13,74360.3,5.41,4.75,4.75,0,*79
1529370095.41,13238,17.13,74360.3,5.37,4.79,4.71,0,*7F
1529370096.61,13239,17.13,74362.3,5.41,4.81,4.75,0,*7C
1529370097.85,13240,17.13,74364.3,5.41,4.71,4.75,0,*7D
1529370099.09,13241,17.13,74360.0,5.37,4.71,4.71,0,*79
1529370100.26,13242,17.13,74358.5,5.41,4.81,4.81,0,*7B
1529370101.43,13243,17.13,74358.8,5.41,4.81,4.81,0,*7A
1529370102.67,13244,17.13,74362.3,5.37,4.71,4.71,0,*7C
1529370103.91,13245,17.13,74358.5,5.37,4.71,4.71,0,*7D
1529370105.11,13246,17.13,74360.0,5.41,4.75,4.85,0,*70
1529370106.31,13247,17.13,74360.8,5.41,4.81,4.79,0,*79
1529370107.54,13248,17.13,74360.8,5.37,4.71,4.79,0,*78
1529370108.71,13249,17.13,74360.8,5.41,4.81,4.81,0,*70
1529370109.92,13250,17.13,74360.8,5.41,4.81,4.75,0,*73
1529370111.09,13251,17.13,74362.0,5.41,4.81,4.81,0,*79
1529370112.26,13252,17.13,74360.8,5.41,4.81,4.81,0,*7A
1529370113.43,13253,17.13,74362.0,5.41,4.81,4.85,0,*7F
1529370114.6,13254,17.13,74362.3,5.41,4.81,4.85,0,*78
1529370115.77,13255,17.13,74360.3,5.41,4.81,4.81,0,*7D
1529370116.97,13256,17.13,74360.5,5.41,4.75,4.81,0,*75
1529370118.17,13257,17.13,74360.0,5.41,4.75,4.81,0,*74
1529370119.37,13258,17.13,74358.8,5.41,4.75,4.85,0,*7F
1529370120.54,13259,17.13,74362.8,5.41,4.81,4.81,0,*71
1529370121.71,13260,17.13,74360.8,5.41,4.81,4.85,0,*7F
1529370122.91,13261,17.13,74356.3,5.37,4.81,4.79,0,*7C
1529370124.08,13262,17.13,74362.0,5.41,4.81,4.81,0,*79
1529370125.25,13263,17.13,74360.8,5.41,4.81,4.81,0,*78
1529370126.46,13264,17.13,74360.0,5.41,4.85,4.75,0,*70
1529370127.63,13265,17.13,74360.3,5.41,4.81,4.85,0,*7A
1529370128.8,13266,17.13,74362.0,5.41,4.85,4.81,0,*79
1529370129.98,13267,17.13,74362.8,5.41,4.85,4.85,0,*7C
1529370131.15,13268,17.13,74358.5,5.41,4.81,4.85,0,*77
1529370132.32,13269,17.13,74360.3,5.41,4.81,4.81,0,*72
1529370133.52,13270,17.13,74352.8,5.41,4.75,4.85,0,*75
1529370134.72,13271,17.13,74358.0,5.41,4.75,4.85,0,*74
1529370135.92,13272,17.13,74360.3,5.41,4.81,4.75,0,*73
1529370137.15,13273,17.13,74360.8,5.41,4.75,4.75,0,*79
1529370138.36,13274,17.13,74360.3,5.41,4.81,4.75,0,*75
1529370139.53,13275,17.13,74364.3,5.41,4.81,4.85,0,*7B
1529370140.7,13276,17.13,74362.8,5.41,4.81,4.85,0,*78
1529370141.87,13277,17.13,74360.3,5.41,4.81,4.81,0,*7D
1529370143.04,13278,17.13,74362.8,5.41,4.81,4.81,0,*72
1529370144.21,13279,17.13,74360.5,5.41,4.81,4.81,0,*73
1529370145.39,13280,17.13,74360.8,5.41,4.85,4.85,0,*75
1529370146.58,13281,17.13,74360.8,5.41,4.75,4.81,0,*7F
1529370147.75,13282,17.13,74362.3,5.41,4.81,4.81,0,*77
1529370148.92,13283,17.13,74356.3,5.41,4.81,4.81,0,*76
1529370150.1,13284,17.13,74360.5,5.41,4.85,4.85,0,*71
1529370151.27,13285,17.13,74360.5,5.41,4.81,4.85,0,*74
1529370152.44,13286,17.13,74362.8,5.41,4.81,4.81,0,*73
1529370153.61,13287,17.13,74360.8,5.41,4.81,4.81,0,*72
1529370154.84,13288,17.13,74360.3,5.41,4.75,4.75,0,*7D
1529370156.08,13289,17.13,74360.8,5.37,4.71,4.71,0,*7D
1529370157.28,13290,17.13,74360.8,5.41,4.75,4.85,0,*7B
1529370158.48,13291,17.13,74362.8,5.41,4.75,4.81,0,*7E
1529370159.68,13292,17.13,74362.5,5.41,4.75,4.81,0,*7D
1529370160.87,13293,17.13,74362.3,5.41,4.75,4.81,0,*7C
1529370162.08,13294,17.13,74366.5,5.41,4.81,4.75,0,*7B
1529370163.25,13295,17.13,74360.0,5.41,4.81,4.81,0,*71
1529370164.42,13296,17.13,74364.8,5.41,4.81,4.81,0,*72
1529370165.59,13297,17.13,74364.0,5.41,4.85,4.81,0,*77
1529370166.76,13298,17.13,74360.3,5.41,4.81,4.81,0,*7C
1529370167.96,13299,17.13,74364.3,5.41,4.81,4.75,0,*76
1529370169.13,13300,17.13,74362.0,5.37,4.81,4.81,0,*7D
1529370170.3,13301,17.13,74362.8,5.41,4.81,4.81,0,*7D
1529370171.47,13302,17.13,74360.3,5.41,4.81,4.81,0,*7E
1529370172.65,13303,17.13,74358.0,5.41,4.81,4.85,0,*7B
1529370173.82,13304,17.13,74362.3,5.41,4.81,4.81,0,*78
1529370175.01,13305,17.13,74362.0,5.41,4.75,4.81,0,*72
1529370176.18,13306,17.13,74362.5,5.41,4.81,4.81,0,*7A
1529370177.36,13307,17.13,74366.5,5.41,4.85,4.85,0,*7B
1529370178.53,13308,17.13,74366.0,5.41,4.81,4.81,0,*74
1529370179.7,13309,17.13,74364.8,5.41,4.85,4.85,0,*75
1529370180.88,13310,17.13,74360.8,5.41,4.85,4.85,0,*7D
1529370182.05,13311,17.13,74360.3,5.41,4.81,4.81,0,*7C
1529370183.27,13312,17.13,74364.5,5.43,4.79,4.85,0,*7E
1529370184.44,13313,17.13,74368.0,5.41,4.81,4.81,0,*7E
1529370185.64,13314,17.13,74366.0,5.41,4.75,4.81,0,*72
1529370186.81,13315,17.13,74368.5,5.41,4.81,4.85,0,*7C
1529370187.99,13316,17.13,74370.0,5.41,4.81,4.85,0,*7F
1529370189.16,13317,17.13,74370.0,5.41,4.81,4.81,0,*7A
1529370190.32,13318,17.13,74368.8,5.41,4.81,4.81,0,*75
1529370191.49,13319,17.13,74370.0,5.41,4.81,4.81,0,*74
1529370192.66,13320,17.13,74364.3,5.41,4.81,4.81,0,*7E
1529370193.83,13321,17.13,74364.3,5.41,4.81,4.81,0,*7F
1529370195.0,13322,17.13,74366.5,5.41,4.81,4.81,0,*7C
1529370196.18,13323,17.13,74362.0,5.41,4.81,4.85,0,*79
1529370197.35,13324,17.13,74362.0,5.41,4.81,4.85,0,*7E
1529370198.58,13325,17.13,74364.5,5.41,4.75,4.71,0,*7F
1529370199.78,13326,17.13,74362.5,5.41,4.75,4.81,0,*73
1529370200.95,13327,17.13,74370.0,5.41,4.81,4.81,0,*79
1529370202.12,13328,17.13,74362.3,5.41,4.81,4.81,0,*76
1529370203.35,13329,17.13,74366.8,5.41,4.75,4.75,0,*77
1529370204.55,13330,17.13,74362.3,5.41,4.75,4.81,0,*74
1529370205.72,13331,17.13,74366.0,5.41,4.81,4.81,0,*7E
1529370206.89,13332,17.13,74360.8,5.41,4.81,4.81,0,*7D
1529370208.06,13333,17.13,74362.5,5.41,4.81,4.81,0,*7C
1529370209.23,13334,17.13,74360.3,5.41,4.85,4.85,0,*7B
1529370210.4,13335,17.13,74362.3,5.41,4.81,4.85,0,*7E
1529370211.6,13336,17.13,74362.3,5.41,4.79,4.81,0,*7E
1529370212.77,13337,17.13,74362.3,5.41,4.81,4.81,0,*78
1529370213.94,13338,17.13,74366.3,5.41,4.81,4.81,0,*77
1529370215.11,13339,17.13,74360.5,5.41,4.85,4.81,0,*72
1529370216.28,13340,17.13,74366.5,5.41,4.81,4.85,0,*7C
1529370217.45,13341,17.13,74360.5,5.41,4.81,4.81,0,*79
1529370218.62,13342,17.13,74362.8,5.41,4.81,4.81,0,*7A
1529370219.79,13343,17.13,74362.8,5.41,4.81,4.81,0,*7B
1529370220.96,13344,17.13,74362.8,5.41,4.81,4.81,0,*7C
1529370222.13,13345,17.13,74360.3,5.41,4.81,4.81,0,*7D
1529370223.31,13346,17.13,74366.3,5.41,4.85,4.85,0,*7E
1529370224.48,13347,17.13,74360.0,5.41,4.81,4.81,0,*7F
1529370225.65,13348,17.13,74366.5,5.41,4.81,4.85,0,*74
1529370226.82,13349,17.13,74364.3,5.41,4.81,4.81,0,*71
1529370227.99,13350,17.13,74360.3,5.41,4.81,4.81,0,*79
1529370229.19,13351,17.13,74362.5,5.41,4.75,4.81,0,*73
1529370230.38,13352,17.13,74362.0,5.41,4.75,4.81,0,*70
1529370231.56,13353,17.13,74362.0,5.41,4.81,4.85,0,*7E
1529370232.76,13354,17.13,74366.5,5.41,4.81,4.75,0,*76
1529370233.93,13355,17.13,74368.0,5.41,4.81,4.81,0,*7C
1529370235.13,13356,17.13,74364.5,5.41,4.75,4.81,0,*74
1529370236.32,13357,17.13,74366.5,5.41,4.75,4.81,0,*75
1529370237.53,13358,17.13,74362.3,5.41,4.81,4.75,0,*7A
1529370238.73,13359,17.13,74360.3,5.41,4.81,4.75,0,*7B
1529370239.93,13360,17.13,74368.0,5.41,4.75,4.81,0,*71
1529370241.16,13361,17.13,74366.3,5.41,4.75,4.75,0,*7B
1529370242.39,13362,17.13,74366.0,5.41,4.75,4.75,0,*78
1529370243.56,13363,17.13,74362.8,5.41,4.81,4.85,0,*7D
1529370244.73,13364,17.13,74362.3,5.41,4.81,4.81,0,*7E
1529370245.9,13365,17.13,74366.3,5.41,4.85,4.81,0,*7B
1529370247.07,13366,17.13,74364.0,5.41,4.81,4.81,0,*7C
1529370248.27,13367,17.13,74366.8,5.41,4.75,4.85,0,*72
1529370249.44,13368,17.13,74366.0,5.41,4.85,4.81,0,*76
1529370250.61,13369,17.13,74366.3,5.41,4.81,4.81,0,*73
1529370251.81,13370,17.13,74366.8,5.41,4.75,4.85,0,*74
1529370252.99,13371,17.13,74368.3,5.41,4.81,4.85,0,*7E
1529370254.18,13372,17.13,74366.3,5.41,4.75,4.81,0,*72
1529370255.38,13373,17.13,74364.8,5.41,4.75,4.81,0,*73
1529370256.61,13374,17.13,74366.5,5.43,4.79,4.89,0,*72
1529370257.78,13375,17.13,74370.3,5.41,4.81,4.85,0,*7A
1529370258.95,13376,17.13,74366.8,5.41,4.81,4.81,0,*7D
1529370260.12,13377,17.13,74366.5,5.41,4.81,4.81,0,*7C
1529370261.32,13378,17.13,74366.3,5.41,4.75,4.81,0,*78
1529370262.51,13379,17.13,74364.0,5.41,4.75,4.81,0,*79
1529370263.74,13380,17.13,74364.3,5.41,4.75,4.75,0,*74
1529370264.97,13381,17.13,74368.8,5.41,4.75,4.75,0,*75
1529370266.14,13382,17.13,74368.8,5.41,4.81,4.81,0,*76
1529370267.4,13383,17.13,74362.8,5.43,4.79,4.79,0,*75
1529370268.63,13384,17.13,74366.0,5.41,4.71,4.75,0,*74
1529370269.86,13385,17.13,74368.8,5.41,4.75,4.71,0,*75
1529370271.12,13386,17.13,74364.0,5.43,4.79,4.79,0,*70
1529370272.35,13387,17.13,74368.0,5.41,4.75,4.75,0,*73
1529370273.58,13388,17.13,74362.5,5.41,4.71,4.75,0,*78
1529370274.82,13389,17.13,74362.5,5.41,4.75,4.71,0,*79
1529370276.05,13390,17.13,74364.5,5.41,4.75,4.75,0,*75
1529370277.24,13391,17.13,74366.0,5.41,4.75,4.81,0,*7F
1529370278.45,13392,17.13,74366.0,5.41,4.81,4.75,0,*7C
1529370279.62,13393,17.13,74366.5,5.41,4.81,4.85,0,*72
1529370280.82,13394,17.13,74362.0,5.41,4.81,4.75,0,*7A
1529370282.08,13395,17.13,74360.8,5.43,4.79,4.79,0,*72
1529370283.31,13396,17.13,74366.3,5.41,4.75,4.75,0,*73
1529370284.54,13397,17.13,74362.8,5.41,4.75,4.71,0,*76
1529370285.78,13398,17.13,74366.5,5.41,4.71,4.75,0,*79
1529370287.01,13399,17.13,74360.3,5.41,4.75,4.75,0,*7C
1529370288.24,13400,17.13,74362.3,5.41,4.71,4.75,0,*7F
1529370289.47,13401,17.13,74366.3,5.41,4.75,4.75,0,*7A
1529370290.71,13402,17.13,74360.8,5.41,4.71,4.75,0,*7D
1529370291.95,13403,17.13,74360.5,5.41,4.71,4.71,0,*78
1529370293.18,13404,17.13,74366.5,5.41,4.75,4.71,0,*7B
1529370294.42,13405,17.13,74364.5,5.41,4.71,4.71,0,*7E
1529370295.65,13406,17.13,74368.0,5.41,4.71,4.71,0,*7D
1529370296.89,13407,17.13,74366.0,5.41,4.71,4.75,0,*78
1529370298.12,13408,17.13,74366.3,5.41,4.75,4.75,0,*73
1529370299.35,13409,17.13,74364.5,5.41,4.75,4.75,0,*72
1529370300.59,13410,17.13,74366.5,5.41,4.71,4.71,0,*7A
1529370301.82,13411,17.13,74366.0,5.41,4.75,4.71,0,*7F
1529370303.05,13412,17.13,74368.5,5.41,4.75,4.75,0,*78
1529370304.29,13413,17.13,74366.0,5.37,4.71,4.71,0,*78
1529370305.53,13414,17.13,74364.0,5.41,4.71,4.75,0,*7A
1529370306.76,13415,17.13,74368.5,5.41,4.71,4.75,0,*7B
1529370308.0,13416,17.13,74368.5,5.41,4.75,4.75,0,*7C
1529370309.23,13417,17.13,74366.3,5.41,4.71,4.75,0,*79
1529370310.46,13418,17.13,74364.8,5.41,4.75,4.75,0,*72
1529370311.7,13419,17.13,74364.5,5.41,4.71,4.75,0,*77
1529370312.9,13420,17.13,74368.0,5.41,4.81,4.75,0,*72
1529370314.13,13421,17.13,74364.0,5.41,4.75,4.71,0,*7C
1529370315.33,13422,17.13,74362.0,5.41,4.75,4.81,0,*70
1529370316.57,13423,17.13,74358.8,5.41,4.71,4.71,0,*7A
1529370317.8,13424,17.13,74360.5,5.41,4.75,4.75,0,*7D
1529370319.04,13425,17.13,74366.5,5.41,4.71,4.71,0,*7C
1529370320.27,13426,17.13,74366.0,5.41,4.75,4.71,0,*7B
1529370321.5,13427,17.13,74360.8,5.41,4.75,4.71,0,*7A
1529370322.74,13428,17.13,74358.0,5.41,4.71,4.71,0,*71
1529370323.97,13429,17.13,74356.5,5.41,4.75,4.75,0,*70
1529370325.2,13430,17.13,74358.5,5.41,4.71,4.71,0,*78
1529370326.44,13431,17.13,74358.8,5.41,4.71,4.71,0,*79
1529370327.68,13432,17.13,74362.8,5.41,4.71,4.71,0,*7A
1529370328.92,13433,17.13,74358.5,5.41,4.71,4.71,0,*7B
1529370330.15,13434,17.13,74358.3,5.37,4.63,4.67,0,*79
1529370331.38,13435,17.13,74364.8,5.41,4.59,4.67,0,*70
1529370332.61,13436,17.13,74364.0,5.37,4.63,4.63,0,*7F
1529370333.83,13437,17.13,74366.3,5.41,4.67,4.67,0,*7F
1529370335.06,13438,17.13,74358.8,5.41,4.67,4.67,0,*70
1529370336.29,13439,17.13,74362.0,5.41,4.67,4.67,0,*71
1529370337.52,13440,17.13,74362.0,5.41,4.59,4.67,0,*72
1529370338.74,13441,17.13,74362.5,5.41,4.67,4.67,0,*7E
1529370339.97,13442,17.13,74358.5,5.41,4.67,4.67,0,*7D
1529370341.2,13443,17.13,74360.5,5.37,4.63,4.63,0,*7D
1529370342.43,13444,17.13,74366.8,5.41,4.59,4.67,0,*76
1529370343.66,13445,17.13,74358.5,5.37,4.63,4.63,0,*7B
1529370344.89,13446,17.13,74364.3,5.41,4.67,4.67,0,*79
1529370346.12,13447,17.13,74362.0,5.37,4.67,4.63,0,*7D
1529370347.35,13448,17.13,74364.5,5.37,4.63,4.63,0,*76
1529370348.58,13449,17.13,74362.8,5.37,4.63,4.67,0,*73
1529370349.81,13450,17.13,74362.5,5.37,4.67,4.71,0,*78
1529370351.04,13451,17.13,74364.8,5.37,4.67,4.67,0,*7E
1529370352.27,13452,17.13,74364.0,5.37,4.67,4.67,0,*7D
1529370353.5,13453,17.13,74364.0,5.37,4.67,4.67,0,*7C
1529370354.73,13454,17.13,74364.8,5.37,4.67,4.67,0,*7B
1529370355.97,13455,17.13,74364.8,5.37,4.71,4.71,0,*7A
1529370357.2,13456,17.13,74364.3,5.37,4.67,4.67,0,*79
1529370358.42,13457,17.13,74362.5,5.37,4.67,4.67,0,*78
1529370359.65,13458,17.13,74362.3,5.37,4.67,4.63,0,*73
1529370360.86,13459,17.13,74366.0,5.37,4.57,4.63,0,*71
1529370362.08,13460,17.13,74362.5,5.41,4.67,4.67,0,*7D
1529370363.31,13461,17.13,74364.5,5.37,4.63,4.63,0,*7D
1529370364.54,13462,17.13,74362.5,5.37,4.63,4.67,0,*7A
1529370365.81,13463,17.13,74368.0,5.35,4.59,4.63,0,*74
1529370367.06,13464,17.13,74360.5,5.35,4.63,4.63,0,*7A
1529370368.29,13465,17.13,74364.5,5.37,4.63,4.67,0,*7D
1529370369.52,13466,17.13,74362.8,5.37,4.63,4.67,0,*7E
1529370370.75,13467,17.13,74364.0,5.35,4.59,4.53,0,*73
1529370371.93,13468,17.13,74364.0,5.33,4.53,4.53,0,*70
1529370373.19,13469,17.13,74364.5,5.35,4.59,4.59,0,*77
1529370374.44,13470,17.13,74362.0,5.35,4.59,4.59,0,*7F
1529370375.7,13471,17.13,74362.0,5.35,4.59,4.63,0,*77
1529370376.93,13472,17.13,74362.5,5.37,4.63,4.67,0,*7B
1529370378.19,13473,17.13,74362.0,5.35,4.59,4.67,0,*71
1529370379.45,13474,17.13,74360.5,5.35,4.63,4.63,0,*7B
1529370380.71,13475,17.13,74362.8,5.35,4.63,4.67,0,*7E
1529370381.96,13476,17.13,74360.3,5.35,4.63,4.67,0,*7D
1529370383.22,13477,17.13,74366.3,5.35,4.63,4.63,0,*78
1529370384.48,13478,17.13,74362.5,5.35,4.63,4.63,0,*77
1529370385.74,13479,17.13,74362.8,5.35,4.63,4.63,0,*76
1529370386.99,13480,17.13,74356.8,5.35,4.63,4.63,0,*70
1529370388.25,13481,17.13,74358.3,5.35,4.63,4.63,0,*71
1529370389.51,13482,17.13,74362.8,5.35,4.67,4.63,0,*76
1529370390.77,13483,17.13,74362.0,5.35,4.63,4.63,0,*73
1529370392.02,13484,17.13,74362.5,5.35,4.63,4.63,0,*74
1529370393.28,13485,17.13,74360.5,5.35,4.63,4.67,0,*71
1529370394.54,13486,17.13,74364.3,5.35,4.63,4.67,0,*72
1529370395.76,13487,17.13,74364.5,5.33,4.63,4.63,0,*71
1529370397.02,13488,17.13,74362.8,5.35,4.63,4.63,0,*78
1529370398.28,13489,17.13,74358.0,5.35,4.63,4.63,0,*79
1529370399.54,13490,17.13,74358.5,5.35,4.67,4.63,0,*75
1529370400.79,13491,17.13,74362.0,5.35,4.67,4.63,0,*74
1529370402.05,13492,17.13,74362.0,5.35,4.67,4.63,0,*77
1529370403.28,13493,17.13,74360.8,5.33,4.67,4.67,0,*74
1529370404.5,13494,17.13,74360.3,5.33,4.63,4.67,0,*77
1529370405.76,13495,17.13,74364.8,5.35,4.63,4.67,0,*70
1529370407.02,13496,17.13,74362.5,5.35,4.67,4.67,0,*77
1529370408.27,13497,17.13,74362.0,5.35,4.63,4.63,0,*76
1529370409.53,13498,17.13,74362.3,5.35,4.63,4.67,0,*7D
1529370410.79,13499,17.13,74360.8,5.35,4.67,4.63,0,*7C
1529370412.05,13500,17.13,74358.8,5.35,4.67,4.63,0,*7D
1529370413.27,13501,17.13,74362.5,5.33,4.67,4.63,0,*7A
1529370414.5,13502,17.13,74364.5,5.33,4.63,4.67,0,*79
1529370415.73,13503,17.13,74366.0,5.33,4.67,4.75,0,*7F
1529370416.99,13504,17.13,74360.3,5.35,4.63,4.63,0,*7D
1529370418.25,13505,17.13,74360.8,5.35,4.63,4.63,0,*7C
1529370419.5,13506,17.13,74360.5,5.35,4.67,4.63,0,*7B
1529370420.76,13507,17.13,74358.8,5.35,4.67,4.63,0,*7A
1529370422.02,13508,17.13,74362.3,5.35,4.67,4.63,0,*75
1529370423.27,13509,17.13,74362.3,5.35,4.67,4.67,0,*70
1529370424.53,13510,17.13,74366.8,5.35,4.67,4.67,0,*78
1529370425.79,13511,17.13,74362.0,5.35,4.67,4.67,0,*79
1529370427.04,13512,17.13,74360.5,5.35,4.79,4.67,0,*75
1529370428.3,13513,17.13,74362.8,5.35,4.75,4.75,0,*7B
1529370429.56,13514,17.13,74356.3,5.35,4.75,4.75,0,*7C
1529370430.82,13515,17.13,74356.5,5.35,4.67,4.75,0,*7E
1529370432.06,13516,17.13,74362.8,5.37,4.71,4.71,0,*7C
1529370433.32,13517,17.13,74360.5,5.35,4.75,4.67,0,*7C
1529370434.58,13518,17.13,74364.3,5.35,4.67,4.67,0,*70
1529370435.84,13519,17.13,74358.5,5.35,4.63,4.75,0,*76
1529370437.09,13520,17.13,74360.5,5.35,4.67,4.67,0,*7B
1529370438.35,13521,17.13,74360.8,5.35,4.67,4.63,0,*7E
1529370439.61,13522,17.13,74362.3,5.35,4.67,4.67,0,*79
1529370440.87,13523,17.13,74360.8,5.35,4.75,4.75,0,*78
1529370442.13,13524,17.13,74360.5,5.35,4.63,4.75,0,*78
1529370443.38,13525,17.13,74362.8,5.35,4.67,4.67,0,*7E
1529370444.64,13526,17.13,74362.0,5.35,4.63,4.67,0,*79
1529370445.9,13527,17.13,74366.5,5.35,4.63,4.67,0,*78
1529370447.15,13528,17.13,74364.3,5.35,4.75,4.67,0,*70
1529370448.41,13529,17.13,74364.0,5.35,4.67,4.67,0,*72
1529370449.67,13530,17.13,74358.5,5.35,4.63,4.67,0,*7E
1529370450.92,13531,17.13,74358.8,5.35,4.67,4.67,0,*7B
1529370452.18,13532,17.13,74362.0,5.35,4.67,4.75,0,*7B
1529370453.42,13533,17.13,74362.3,5.37,4.71,4.79,0,*73
1529370454.66,13534,17.13,74358.5,5.37,4.71,4.79,0,*74
1529370455.91,13535,17.13,74360.3,5.35,4.63,4.67,0,*7B
1529370457.15,13536,17.13,74360.3,5.37,4.71,4.71,0,*7E
1529370458.39,13537,17.13,74362.5,5.37,4.71,4.67,0,*78
1529370459.62,13538,17.13,74358.0,5.33,4.67,4.63,0,*70
1529370460.87,13539,17.13,74358.8,5.35,4.63,4.63,0,*73
1529370462.13,13540,17.13,74356.8,5.35,4.63,4.63,0,*7D
1529370463.39,13541,17.13,74360.5,5.35,4.63,4.67,0,*78
1529370464.64,13542,17.13,74360.3,5.35,4.67,4.63,0,*7B
1529370465.87,13543,17.13,74360.8,5.33,4.63,4.67,0,*7C
