1529377200.66,19041,17.0,74394.5,5.35,4.85,4.89,0,*7F
1529377201.86,19042,17.0,74394.3,5.35,4.85,4.89,0,*7C
1529377203.07,19043,17.0,74398.0,5.35,4.85,4.85,0,*71
1529377204.3,19044,17.0,74398.0,5.33,4.79,4.75,0,*7C
1529377205.53,19045,17.0,74394.3,5.33,4.75,4.79,0,*7D
1529377206.78,19046,17.06,74394.5,5.35,4.75,4.79,0,*78
1529377208.04,19047,17.0,74396.5,5.35,4.79,4.79,0,*75
1529377209.27,19048,17.0,74398.0,5.33,4.79,4.79,0,*7C
1529377210.47,19049,17.0,74394.8,5.35,4.85,4.85,0,*7B
1529377211.7,19050,17.0,74398.3,5.35,4.79,4.85,0,*70
1529377212.9,19051,17.0,74396.3,5.35,4.85,4.85,0,*72
1529377214.11,19052,17.0,74396.0,5.35,4.89,4.85,0,*7D
1529377215.31,19053,17.0,74396.5,5.35,4.89,4.89,0,*70
1529377216.49,19054,17.0,74392.3,5.33,4.85,4.85,0,*71
1529377217.72,19055,17.0,74394.0,5.35,4.79,4.85,0,*75
1529377218.92,19056,17.0,74392.8,5.35,4.85,4.85,0,*75
1529377220.13,19057,17.0,74394.3,5.35,4.85,4.85,0,*74
1529377221.3,19058,17.0,74398.0,5.33,4.89,4.89,0,*7D
1529377222.5,19059,17.0,74394.5,5.35,4.89,4.85,0,*76
1529377223.74,19060,17.0,74392.3,5.35,4.85,4.79,0,*73
1529377224.97,19061,17.0,74398.3,5.35,4.85,4.79,0,*72
1529377226.2,19062,17.0,74396.0,5.35,4.85,4.79,0,*71
1529377227.43,19063,17.0,74394.5,5.35,4.89,4.79,0,*7C
1529377228.63,19064,17.0,74394.3,5.35,4.85,4.89,0,*78
1529377229.84,19065,17.06,74400.0,5.35,4.89,4.85,0,*79
1529377231.04,19066,17.0,74398.5,5.35,4.85,4.85,0,*76
1529377232.27,19067,17.0,74398.8,5.35,4.79,4.89,0,*78
1529377233.47,19068,17.0,74402.0,5.35,4.89,4.85,0,*74
1529377234.68,19069,17.0,74400.0,5.35,4.85,4.85,0,*79
1529377235.88,19070,17.0,74398.0,5.35,4.85,4.85,0,*71
1529377237.11,19071,17.0,74396.0,5.35,4.79,4.85,0,*73
1529377238.31,19072,17.0,74396.3,5.35,4.85,4.85,0,*73
1529377239.52,19073,17.0,74394.3,5.35,4.89,4.89,0,*72
1529377240.72,19074,17.0,74392.5,5.35,4.85,4.89,0,*79
1529377241.92,19075,17.0,74394.5,5.35,4.85,4.89,0,*78
1529377243.12,19076,17.0,74396.3,5.35,4.85,4.89,0,*7B
1529377244.29,19077,17.0,74398.5,5.37,4.81,4.89,0,*7C
1529377245.5,19078,17.0,74396.0,5.37,4.81,4.93,0,*78
1529377246.7,19079,17.0,74392.3,5.37,4.79,4.81,0,*7D
1529377247.93,19080,17.0,74394.3,5.37,4.79,4.79,0,*7C
1529377249.19,19081,17.0,74396.5,5.35,4.75,4.75,0,*7F
1529377250.45,19082,17.0,74398.5,5.35,4.75,4.75,0,*7C
1529377251.7,19083,17.0,74398.8,5.35,4.67,4.67,0,*7D
1529377252.96,19084,17.0,74400.0,5.35,4.75,4.79,0,*76
1529377254.16,19085,17.0,74398.0,5.37,4.79,4.81,0,*7E
1529377255.33,19086,17.0,74396.5,5.37,4.81,4.89,0,*72
1529377256.56,19087,17.0,74392.3,5.35,4.85,4.79,0,*7A
1529377257.77,19088,17.0,74400.5,5.35,4.85,4.85,0,*76
1529377259.0,19089,17.0,74398.8,5.35,4.79,4.85,0,*74
1529377260.22,19090,17.0,74398.8,5.35,4.79,4.85,0,*7C
1529377261.4,19091,17.0,74402.0,5.37,4.81,4.81,0,*7C
1529377262.57,19092,17.0,74402.0,5.37,4.81,4.81,0,*7F
1529377263.77,19093,17.0,74400.0,5.41,4.85,4.97,0,*7C
1529377264.95,19094,17.0,74400.0,5.37,4.89,4.89,0,*79
1529377266.12,19095,17.0,74402.8,5.37,4.89,4.89,0,*78
1529377267.3,19096,17.0,74402.0,5.37,4.81,4.89,0,*73
1529377268.5,19097,17.0,74402.3,5.35,4.85,4.85,0,*78
1529377269.76,19098,17.0,74400.5,5.35,4.75,4.79,0,*7B
1529377271.01,19099,17.0,74402.3,5.35,4.67,4.67,0,*76
1529377272.24,19100,17.0,74400.3,5.37,4.67,4.79,0,*7A
1529377273.47,19101,17.0,74400.8,5.37,4.79,4.79,0,*74
1529377274.73,19102,17.0,74402.0,5.35,4.79,4.75,0,*79
1529377275.97,19103,17.0,74400.3,5.35,4.85,4.75,0,*7B
1529377277.14,19104,17.0,74400.0,5.37,4.81,4.89,0,*79
1529377278.31,19105,17.0,74406.5,5.37,4.89,4.89,0,*70
1529377279.51,19106,17.0,74402.8,5.35,4.85,4.89,0,*7D
1529377280.72,19107,17.0,74402.5,5.35,4.89,4.85,0,*7C
1529377281.93,19108,17.06,74406.8,5.35,4.85,4.85,0,*7F
1529377283.13,19109,17.0,74406.3,5.35,4.85,4.85,0,*7E
1529377284.33,19110,17.0,74400.8,5.35,4.85,4.85,0,*76
1529377285.54,19111,17.0,74400.8,5.35,4.85,4.85,0,*77
1529377286.74,19112,17.0,74402.3,5.35,4.85,4.85,0,*74
1529377287.94,19113,17.0,74396.3,5.35,4.89,4.89,0,*75
1529377289.15,19114,17.0,74400.8,5.35,4.85,4.89,0,*7E
1529377290.35,19115,17.0,74402.0,5.35,4.85,4.85,0,*73
1529377291.58,19116,17.0,74400.8,5.35,4.89,4.79,0,*7F
1529377292.79,19117,17.0,74402.8,5.35,4.85,4.85,0,*71
1529377294.02,19118,17.0,74400.5,5.35,4.75,4.85,0,*71
1529377295.25,19119,17.0,74400.8,5.35,4.85,4.79,0,*7C
1529377296.51,19120,17.0,74402.5,5.35,4.75,4.79,0,*79
1529377297.7,19121,17.06,74406.0,5.37,4.79,4.89,0,*79
1529377298.93,19122,17.0,74398.3,5.37,4.79,4.79,0,*75
1529377300.14,19123,17.0,74402.5,5.37,4.81,4.93,0,*77
1529377301.31,19124,17.0,74404.5,5.37,4.89,4.89,0,*73
1529377302.51,19125,17.0,74402.8,5.37,4.79,4.89,0,*7D
1529377303.72,19126,17.0,74402.3,5.37,4.81,4.79,0,*76
1529377304.92,19127,17.0,74396.8,5.37,4.81,4.71,0,*7F
1529377306.15,19128,17.0,74400.3,5.37,4.79,4.79,0,*7F
1529377307.32,19129,17.0,74400.5,5.37,4.81,4.81,0,*7E
1529377308.58,19130,17.06,74404.3,5.35,4.75,4.75,0,*74
1529377309.78,19131,17.0,74402.8,5.37,4.79,4.81,0,*70
1529377311.04,19132,17.0,74402.3,5.35,4.79,4.79,0,*76
1529377312.3,19133,17.0,74400.0,5.35,4.79,4.75,0,*7B
1529377313.47,19134,17.0,74402.3,5.37,4.81,4.81,0,*72
1529377314.64,19135,17.0,74406.3,5.37,4.81,4.81,0,*73
1529377315.81,19136,17.0,74400.5,5.37,4.81,4.81,0,*70
1529377317.02,19137,17.0,74400.3,5.37,4.81,4.79,0,*76
1529377318.22,19138,17.0,74400.0,5.37,4.79,4.81,0,*79
1529377319.45,19139,17.0,74400.5,5.37,4.79,4.79,0,*7F
1529377320.67,19140,17.0,74396.8,5.37,4.79,4.79,0,*71
1529377321.88,19141,17.0,74402.8,5.37,4.81,4.79,0,*77
1529377323.11,19142,17.0,74400.0,5.37,4.79,4.79,0,*73
1529377324.37,19143,17.0,74398.5,5.35,4.75,4.75,0,*70
1529377325.54,19144,17.0,74402.3,5.37,4.81,4.81,0,*75
1529377326.74,19145,17.0,74402.5,5.37,4.81,4.79,0,*73
1529377327.94,19146,17.0,74398.5,5.37,4.79,4.81,0,*70
1529377329.17,19147,17.0,74402.3,5.37,4.79,4.79,0,*76
1529377330.4,19148,17.0,74400.3,5.37,4.71,4.79,0,*71
1529377331.66,19149,17.0,74400.0,5.35,4.79,4.75,0,*76
1529377332.87,19150,17.0,74400.3,5.37,4.71,4.81,0,*7F
1529377334.04,19151,17.0,74396.5,5.37,4.81,4.81,0,*71
1529377335.3,19152,17.06,74408.5,5.35,4.79,4.75,0,*7C
1529377336.5,19153,17.0,74406.3,5.37,4.81,4.79,0,*74
1529377337.7,19154,17.0,74406.0,5.37,4.81,4.79,0,*73
1529377338.93,19155,17.0,74404.3,5.37,4.79,4.79,0,*75
1529377340.19,19156,17.0,74406.0,5.35,4.79,4.79,0,*74
1529377341.45,19157,17.0,74404.5,5.35,4.79,4.75,0,*79
1529377342.7,19158,17.0,74404.8,5.35,4.79,4.79,0,*7A
1529377343.93,19159,17.0,74406.5,5.35,4.79,4.85,0,*78
1529377345.16,19160,17.0,74404.0,5.35,4.79,4.85,0,*72
1529377346.36,19161,17.0,74404.0,5.37,4.79,4.81,0,*75
1529377347.59,19162,17.0,74402.5,5.37,4.79,4.79,0,*71
1529377348.76,19163,17.0,74402.5,5.37,4.81,4.81,0,*70
1529377349.94,19164,17.0,74408.3,5.37,4.81,4.89,0,*7F
1529377351.14,19165,17.0,74406.0,5.37,4.81,4.79,0,*71
1529377352.34,19166,17.0,74406.8,5.37,4.79,4.81,0,*72
1529377353.57,19167,17.0,74406.0,5.35,4.89,4.75,0,*75
1529377354.83,19168,17.0,74404.5,5.35,4.79,4.75,0,*75
1529377356.07,19169,17.0,74404.0,5.37,4.79,4.71,0,*72
1529377357.32,19170,17.0,74408.8,5.35,4.79,4.79,0,*70
1529377358.53,19171,17.0,74406.0,5.35,4.85,4.85,0,*71
1529377359.7,19172,17.0,74402.5,5.33,4.85,4.89,0,*78
1529377360.87,19173,17.0,74402.3,5.37,4.89,4.89,0,*71
1529377362.13,19174,17.0,74406.8,5.35,4.79,4.79,0,*74
1529377363.39,19175,17.0,74404.0,5.35,4.79,4.79,0,*75
1529377364.62,19176,17.0,74404.5,5.35,4.79,4.85,0,*75
1529377365.85,19177,17.0,74402.3,5.35,4.79,4.85,0,*74
1529377367.05,19178,17.0,74406.3,5.37,4.81,4.93,0,*79
1529377368.23,19179,17.0,74406.8,5.37,4.89,4.89,0,*7B
1529377369.4,19180,17.0,74402.8,5.37,4.89,4.89,0,*7D
1529377370.57,19181,17.0,74406.0,5.37,4.81,4.81,0,*7C
1529377371.78,19182,17.0,74406.3,5.41,4.85,4.93,0,*79
1529377372.95,19183,17.0,74406.3,5.37,4.89,4.89,0,*7E
1529377374.19,19184,17.0,74402.8,5.37,4.93,4.93,0,*79
1529377375.39,19185,17.0,74404.0,5.35,4.85,4.89,0,*76
1529377376.59,19186,17.0,74406.8,5.35,4.85,4.85,0,*79
1529377377.77,19187,17.0,74404.5,5.37,4.89,4.89,0,*7A
1529377378.98,19188,17.0,74408.5,5.37,4.89,4.93,0,*7E
1529377380.18,19189,17.0,74410.5,5.37,4.93,4.89,0,*7F
1529377381.35,19190,17.0,74410.3,5.37,4.81,4.89,0,*74
1529377382.55,19191,17.0,74414.5,5.37,4.93,4.89,0,*76
1529377383.73,19192,17.0,74410.3,5.37,4.89,4.89,0,*7E
1529377384.93,19193,17.0,74410.0,5.37,4.81,4.79,0,*78
1529377386.1,19194,17.0,74406.8,5.41,4.81,4.85,0,*7D
1529377387.28,19195,17.0,74406.3,5.37,4.81,4.89,0,*71
1529377388.49,19196,17.0,74408.3,5.37,4.89,4.93,0,*71
1529377389.72,19197,17.0,74400.3,5.41,4.93,4.97,0,*7E
1529377390.92,19198,17.0,74400.0,5.35,4.85,4.85,0,*76
1529377392.18,19199,17.0,74402.8,5.35,4.75,4.79,0,*7B
1529377393.38,19200,17.0,74406.8,5.37,4.79,4.81,0,*71
1529377394.61,19201,17.0,74402.0,5.37,4.79,4.79,0,*77
1529377395.78,19202,17.0,74406.5,5.37,4.81,4.89,0,*7C
1529377396.95,19203,17.0,74404.3,5.37,4.81,4.89,0,*7D
1529377398.15,19204,17.0,74404.3,5.37,4.93,4.89,0,*79
1529377399.36,19205,17.0,74404.8,5.37,4.89,4.93,0,*78
1529377400.54,19206,17.0,74408.0,5.37,4.89,4.89,0,*70
1529377401.71,19207,17.0,74406.8,5.37,4.89,4.89,0,*71
1529377402.89,19208,17.0,74406.5,5.37,4.89,4.89,0,*7E
1529377404.06,19209,17.0,74406.5,5.37,4.81,4.89,0,*77
1529377405.24,19210,17.0,74410.5,5.37,4.89,4.89,0,*77
1529377406.44,19211,17.0,74406.8,5.37,4.71,4.81,0,*79
1529377407.7,19212,17.0,74404.5,5.35,4.63,4.67,0,*73
1529377408.93,19213,17.0,74410.3,5.37,4.67,4.71,0,*73
1529377410.16,19214,17.0,74404.5,5.37,4.79,4.79,0,*73
1529377411.34,19215,17.0,74408.3,5.37,4.81,4.81,0,*72
1529377412.54,19216,17.0,74406.5,5.37,4.81,4.79,0,*76
1529377413.74,19217,17.0,74408.3,5.37,4.79,4.81,0,*77
1529377414.96,19218,17.0,74404.5,5.37,4.79,4.79,0,*7F
1529377416.16,19219,17.0,74404.0,5.37,4.79,4.81,0,*79
1529377417.42,19220,17.0,74406.8,5.35,4.75,4.79,0,*7A
1529377418.68,19221,17.0,74402.8,5.35,4.79,4.75,0,*7B
1529377419.91,19222,17.0,74404.3,5.35,4.79,4.85,0,*77
1529377421.09,19223,17.0,74406.8,5.37,4.89,4.89,0,*77
1529377422.26,19224,17.0,74410.3,5.37,4.89,4.81,0,*78
1529377423.43,19225,17.0,74406.0,5.37,4.81,4.81,0,*71
1529377424.64,19226,17.0,74408.0,5.37,4.89,4.93,0,*79
1529377425.87,19227,17.06,74408.8,5.35,4.79,4.85,0,*72
1529377427.04,19228,17.0,74406.5,5.37,4.81,4.89,0,*74
1529377428.28,19229,17.0,74410.3,5.37,4.93,4.93,0,*7D
1529377429.45,19230,17.0,74404.0,5.37,4.89,4.89,0,*75
1529377430.63,19231,17.0,74404.0,5.37,4.89,4.89,0,*74
1529377431.8,19232,17.0,74406.8,5.37,4.89,4.81,0,*7F
1529377432.98,19233,17.0,74404.3,5.37,4.89,4.81,0,*7E
1529377434.16,19234,17.0,74408.8,5.37,4.89,4.89,0,*71
1529377435.33,19235,17.0,74406.3,5.41,4.81,4.89,0,*79
1529377436.53,19236,17.0,74408.8,5.37,4.79,4.89,0,*7C
1529377437.72,19237,17.0,74406.5,5.37,4.79,4.89,0,*7D
1529377438.95,19238,17.0,74408.0,5.37,4.79,4.79,0,*7D
1529377440.15,19239,17.0,74406.8,5.37,4.79,4.81,0,*7B
1529377441.33,19240,17.0,74410.0,5.37,4.89,4.89,0,*72
1529377442.53,19241,17.0,74404.0,5.37,4.79,4.89,0,*7C
1529377443.7,19242,17.0,74406.5,5.37,4.81,4.81,0,*70
1529377444.88,19243,17.0,74406.3,5.37,4.89,4.81,0,*79
1529377446.05,19244,17.0,74408.0,5.37,4.89,4.89,0,*76
1529377447.22,19245,17.0,74410.0,5.37,4.81,4.89,0,*7F
1529377448.4,19246,17.0,74408.3,5.37,4.81,4.89,0,*7C
1529377449.63,19247,17.0,74406.0,5.37,4.71,4.79,0,*7D
1529377450.87,19248,17.0,74402.8,5.37,4.71,4.71,0,*7A
1529377452.1,19249,17.0,74404.5,5.37,4.79,4.71,0,*73
1529377453.33,19250,17.0,74404.8,5.37,4.79,4.79,0,*73
1529377454.54,19251,17.0,74406.0,5.37,4.81,4.79,0,*75
1529377455.71,19252,17.0,74408.5,5.37,4.81,4.81,0,*71
1529377456.91,19253,17.06,74412.3,5.37,4.79,4.81,0,*77
1529377458.08,19254,17.0,74406.3,5.37,4.81,4.81,0,*77
1529377459.25,19255,17.0,74410.5,5.37,4.81,4.81,0,*76
1529377460.42,19256,17.0,74410.8,5.41,4.85,4.81,0,*70
1529377461.62,19257,17.0,74408.8,5.37,4.79,4.81,0,*73
1529377462.85,19258,17.0,74408.5,5.37,4.79,4.79,0,*7B
1529377464.11,19259,17.0,74410.0,5.35,4.75,4.79,0,*74
1529377465.36,19260,17.0,74410.8,5.35,4.79,4.79,0,*72
1529377466.59,19261,17.0,74412.3,5.35,4.79,4.89,0,*7C
1529377467.85,19262,17.0,74410.5,5.35,4.79,4.79,0,*70
1529377469.11,19263,17.0,74408.5,5.35,4.75,4.75,0,*71
1529377470.33,19264,17.0,74408.3,5.37,4.79,4.79,0,*74
1529377471.51,19265,17.0,74410.8,5.37,4.81,4.81,0,*75
1529377472.76,19266,17.0,74408.5,5.35,4.79,4.79,0,*74
1529377474.02,19267,17.0,74408.5,5.35,4.79,4.79,0,*75
1529377475.25,19268,17.0,74408.3,5.35,4.79,4.85,0,*79
1529377476.51,19269,17.0,74408.0,5.35,4.75,4.79,0,*77
1529377477.74,19270,17.0,74408.0,5.35,4.79,4.85,0,*70
1529377478.97,19271,17.0,74408.5,5.35,4.79,4.85,0,*71
1529377480.19,19272,17.0,74408.3,5.35,4.79,4.89,0,*7E
1529377481.4,19273,17.0,74408.8,5.35,4.85,4.85,0,*70
1529377482.57,19274,17.0,74410.3,5.37,4.81,4.81,0,*75
1529377483.74,19275,17.0,74410.3,5.37,4.81,4.81,0,*74
1529377484.91,19276,17.0,74410.5,5.37,4.81,4.81,0,*77
1529377486.08,19277,17.0,74410.5,5.41,4.81,4.81,0,*77
1529377487.32,19278,17.0,74408.5,5.37,4.79,4.71,0,*71
1529377488.49,19279,17.0,74408.3,5.37,4.81,4.81,0,*78
1529377489.69,19280,17.0,74410.0,5.37,4.79,4.81,0,*79
1529377490.92,19281,17.0,74408.3,5.37,4.79,4.79,0,*7F
1529377492.18,19282,17.0,74410.3,5.35,4.75,4.75,0,*7E
1529377493.4,19283,17.0,74406.8,5.37,4.79,4.79,0,*7D
1529377494.6,19284,17.0,74414.3,5.37,4.79,4.81,0,*7D
1529377495.78,19285,17.0,74410.0,5.37,4.81,4.81,0,*7B
1529377496.98,19286,17.0,74408.0,5.37,4.81,4.93,0,*7B
1529377498.18,19287,17.0,74408.5,5.35,4.85,4.89,0,*77
1529377499.39,19288,17.0,74406.5,5.35,4.85,4.85,0,*74
1529377500.65,19289,17.0,74412.3,5.35,4.79,4.75,0,*79
1529377501.82,19290,17.0,74414.3,5.37,4.81,4.81,0,*7F
1529377502.99,19291,17.0,74410.5,5.37,4.81,4.89,0,*76
1529377504.19,19292,17.0,74414.5,5.37,4.93,4.89,0,*76
1529377505.37,19293,17.0,74416.5,5.37,4.81,4.89,0,*74
1529377506.57,19294,17.0,74414.0,5.41,4.85,4.93,0,*7D
1529377507.8,19295,17.0,74412.0,5.37,4.79,4.79,0,*7A
1529377509.0,19296,17.06,74414.8,5.37,4.79,4.81,0,*7E
1529377510.26,19297,17.0,74414.3,5.35,4.79,4.75,0,*76
1529377511.52,19298,17.0,74414.0,5.35,4.79,4.75,0,*79
1529377512.77,19299,17.0,74410.3,5.35,4.79,4.79,0,*74
1529377513.94,19300,17.0,74414.5,5.37,4.81,4.81,0,*77
1529377515.15,19301,17.0,74414.8,5.37,4.81,4.79,0,*71
1529377516.32,19302,17.0,74412.0,5.41,4.81,4.81,0,*74
1529377517.51,19303,17.0,74414.0,5.37,4.79,4.81,0,*73
1529377518.69,19304,17.0,74414.3,5.37,4.81,4.81,0,*73
1529377519.89,19305,17.0,74410.8,5.37,4.79,4.81,0,*75
1529377521.06,19306,17.0,74414.3,5.37,4.81,4.89,0,*79
1529377522.27,19307,17.0,74412.5,5.37,4.89,4.93,0,*7B
1529377523.46,19308,17.0,74412.3,5.37,4.79,4.81,0,*78
1529377524.64,19309,17.0,74416.0,5.37,4.81,4.89,0,*76
1529377525.84,19310,17.0,74418.8,5.37,4.79,4.89,0,*79
1529377527.09,19311,17.0,74416.0,5.35,4.79,4.79,0,*75
1529377528.32,19312,17.0,74412.8,5.35,4.85,4.79,0,*75
1529377529.53,19313,17.0,74408.0,5.35,4.85,4.85,0,*77
1529377530.74,19314,17.0,74412.0,5.37,4.89,4.93,0,*79
1529377531.94,19315,17.0,74412.5,5.37,4.89,4.93,0,*78
1529377533.12,19316,17.0,74410.0,5.37,4.81,4.89,0,*78
1529377534.35,19317,17.0,74410.8,5.37,4.79,4.79,0,*71
1529377535.52,19318,17.0,74410.5,5.37,4.81,4.81,0,*7E
1529377536.69,19319,17.0,74414.3,5.37,4.81,4.81,0,*7F
1529377537.86,19320,17.0,74414.3,5.37,4.81,4.81,0,*75
1529377539.04,19321,17.0,74412.3,5.37,4.89,4.81,0,*7C
1529377540.27,19322,17.0,74412.3,5.37,4.79,4.79,0,*77
1529377541.51,19323,17.0,74412.8,5.37,4.71,4.71,0,*76
1529377542.74,19324,17.0,74412.5,5.37,4.71,4.79,0,*79
1529377543.98,19325,17.0,74414.0,5.37,4.71,4.79,0,*78
1529377545.18,19326,17.0,74408.3,5.37,4.81,4.79,0,*74
1529377546.35,19327,17.0,74412.3,5.37,4.81,4.81,0,*72
1529377547.58,19328,17.0,74412.8,5.37,4.79,4.79,0,*7D
1529377548.81,19329,17.0,74412.0,5.37,4.79,4.79,0,*7C
1529377550.01,19330,17.0,74410.5,5.37,4.79,4.89,0,*7B
1529377551.18,19331,17.0,74414.5,5.37,4.81,4.81,0,*75
1529377552.36,19332,17.0,74412.3,5.37,4.81,4.81,0,*76
1529377553.56,19333,17.0,74414.3,5.37,4.89,4.93,0,*7C
1529377554.76,19334,17.0,74412.5,5.37,4.93,4.89,0,*7B
1529377555.97,19335,17.0,74410.8,5.37,4.89,4.93,0,*7A
1529377557.15,19336,17.0,74414.3,5.37,4.81,4.81,0,*72
1529377558.35,19337,17.0,74412.3,5.37,4.81,4.79,0,*74
1529377559.52,19338,17.0,74414.5,5.37,4.81,4.89,0,*74
1529377560.78,19339,17.0,74416.0,5.35,4.75,4.75,0,*7F
1529377562.01,19340,17.0,74414.3,5.37,4.79,4.79,0,*73
1529377563.18,19341,17.0,74414.3,5.37,4.81,4.81,0,*72
1529377564.41,19342,17.0,74412.0,5.37,4.79,4.79,0,*71
1529377565.65,19343,17.0,74414.3,5.37,4.71,4.71,0,*70
1529377566.89,19344,17.0,74412.5,5.37,4.71,4.71,0,*77
1529377568.12,19345,17.0,74412.8,5.37,4.79,4.79,0,*76
1529377569.35,19346,17.0,74412.0,5.35,4.85,4.79,0,*74
1529377570.58,19347,17.0,74412.5,5.35,4.79,4.85,0,*75
1529377571.84,19348,17.0,74412.8,5.35,4.75,4.79,0,*75
1529377573.09,19349,17.0,74414.0,5.35,4.79,4.79,0,*78
1529377574.3,19350,17.0,74414.3,5.35,4.85,4.85,0,*70
1529377575.56,19351,17.0,74414.0,5.35,4.79,4.75,0,*7D
1529377576.82,19352,17.0,74410.8,5.35,4.75,4.75,0,*72
1529377578.05,19353,17.0,74412.8,5.37,4.79,4.79,0,*71
1529377579.22,19354,17.0,74410.5,5.37,4.81,4.81,0,*76
1529377580.42,19355,17.0,74412.0,5.37,4.93,4.89,0,*7C
1529377581.6,19356,17.0,74412.5,5.37,4.89,4.81,0,*7C
1529377582.77,19357,17.0,74408.5,5.37,4.89,4.89,0,*75
1529377584.0,19358,17.0,74414.0,5.37,4.79,4.79,0,*7A
1529377585.17,19359,17.0,74412.0,5.37,4.81,4.81,0,*7B
1529377586.35,19360,17.0,74414.5,5.37,4.89,4.81,0,*79
1529377587.55,19361,17.0,74414.8,5.37,4.93,4.89,0,*7B
1529377588.75,19362,17.0,74414.8,5.35,4.89,4.89,0,*71
1529377589.96,19363,17.0,74416.3,5.37,4.89,4.93,0,*79
1529377591.17,19364,17.0,74412.8,5.37,4.89,4.79,0,*7A
1529377592.37,19365,17.0,74414.0,5.37,4.79,4.81,0,*73
1529377593.54,19366,17.0,74410.3,5.37,4.81,4.81,0,*77
1529377594.71,19367,17.0,74414.5,5.37,4.81,4.89,0,*7E
1529377595.89,19368,17.0,74410.3,5.37,4.89,4.89,0,*79
1529377597.09,19369,17.0,74414.3,5.37,4.81,4.79,0,*7F
1529377598.26,19370,17.0,74418.0,5.37,4.81,4.81,0,*70
1529377599.44,19371,17.0,74414.5,5.37,4.89,4.89,0,*71
1529377600.62,19372,17.0,74414.5,5.37,4.89,4.89,0,*72
1529377601.79,19373,17.0,74416.5,5.37,4.81,4.81,0,*73
1529377602.99,19374,17.0,74418.3,5.37,4.81,4.79,0,*73
1529377604.17,19375,17.0,74414.8,5.37,4.89,4.81,0,*7D
1529377605.39,19376,17.0,74414.3,5.37,4.79,4.79,0,*76
1529377606.57,19377,17.0,74414.3,5.37,4.89,4.81,0,*7F
1529377607.75,19378,17.0,74412.0,5.37,4.89,4.89,0,*78
1529377608.92,19379,17.0,74410.3,5.41,4.81,4.85,0,*7C
1529377610.12,19380,17.0,74408.8,5.37,4.79,4.81,0,*78
1529377611.32,19381,17.0,74412.0,5.37,4.81,4.79,0,*79
1529377612.49,19382,17.0,74408.5,5.41,4.85,4.85,0,*7C
1529377613.67,19383,17.0,74414.3,5.37,4.81,4.89,0,*74
1529377614.84,19384,17.0,74410.5,5.37,4.89,4.89,0,*7B
1529377616.02,19385,17.0,74412.0,5.37,4.89,4.89,0,*7A
1529377617.2,19386,17.0,74410.3,5.37,4.89,4.89,0,*79
1529377618.37,19387,17.0,74412.0,5.37,4.81,4.81,0,*78
1529377619.6,19388,17.0,74414.0,5.37,4.79,4.79,0,*77
1529377620.77,19389,17.0,74408.3,5.37,4.89,4.89,0,*76
1529377622.01,19390,17.0,74410.3,5.37,4.93,4.93,0,*7E
1529377623.18,19391,17.0,74414.3,5.37,4.85,4.85,0,*7F
1529377624.44,19392,17.0,74410.3,5.35,4.75,4.75,0,*7E
1529377625.62,19393,17.0,74414.0,5.41,4.85,4.85,0,*7C
1529377626.79,19394,17.0,74414.3,5.41,4.85,4.85,0,*7B
1529377628.0,19395,17.0,74410.3,5.37,4.81,4.79,0,*7C
1529377629.22,19396,17.0,74414.0,5.35,4.79,4.89,0,*75
1529377630.45,19397,17.0,74412.5,5.35,4.79,4.85,0,*78
1529377631.62,19398,17.0,74412.0,5.37,4.81,4.89,0,*7E
1529377632.8,19399,17.0,74414.3,5.37,4.89,4.89,0,*77
1529377634.04,19400,17.0,74414.8,5.37,4.71,4.79,0,*78
1529377635.27,19401,17.0,74410.8,5.37,4.71,4.79,0,*79
1529377636.47,19402,17.0,74414.3,5.37,4.79,4.81,0,*75
1529377637.64,19403,17.0,74412.5,5.37,4.81,4.81,0,*73
1529377638.81,19404,17.0,74408.3,5.41,4.81,4.81,0,*75
1529377639.99,19405,17.0,74404.8,5.37,4.81,4.81,0,*75
1529377641.16,19406,17.0,74408.5,5.37,4.89,4.89,0,*76
1529377642.34,19407,17.0,74408.0,5.37,4.89,4.81,0,*7F
1529377643.54,19408,17.0,74410.8,5.37,4.89,4.79,0,*77
1529377644.74,19409,17.0,74408.5,5.37,4.93,4.89,0,*72
1529377645.92,19410,17.0,74408.8,5.37,4.89,4.89,0,*71
1529377647.15,19411,17.0,74408.3,5.37,4.79,4.93,0,*74
1529377648.32,19412,17.0,74406.3,5.37,4.81,4.81,0,*73
1529377649.55,19413,17.0,74412.3,5.37,4.79,4.79,0,*72
1529377650.76,19414,17.0,74418.0,5.37,4.81,4.79,0,*72
1529377651.93,19415,17.0,74412.8,5.37,4.81,4.81,0,*74
1529377653.16,19416,17.0,74412.0,5.37,4.79,4.79,0,*77
1529377654.4,19417,17.0,74410.8,5.37,4.71,4.71,0,*76
1529377655.63,19418,17.0,74406.3,5.37,4.71,4.79,0,*71
1529377656.86,19419,17.0,74408.8,5.37,4.67,4.79,0,*77
1529377658.09,19420,17.0,74412.0,5.37,4.79,4.79,0,*72
1529377659.32,19421,17.0,74412.0,5.37,4.79,4.79,0,*73
1529377660.55,19422,17.0,74408.8,5.37,4.79,4.79,0,*70
1529377661.78,19423,17.0,74414.5,5.37,4.79,4.79,0,*71
1529377662.95,19424,17.0,74410.8,5.37,4.89,4.81,0,*7E
1529377664.19,19425,17.0,74410.5,5.37,4.71,4.79,0,*7F
