1529391601.01,30881,17.94,74536.3,16.91,8.13,8.27,0,*47
1529391602.23,30882,17.94,74536.3,16.95,8.19,8.41,0,*4A
1529391603.46,30883,17.94,74536.3,16.93,8.15,8.29,0,*4F
1529391604.69,30884,17.94,74536.0,16.91,8.47,8.71,0,*40
1529391605.94,30885,17.94,74536.8,16.93,8.75,9.11,0,*45
1529391607.17,30886,17.94,74532.8,16.91,9.15,9.35,0,*45
1529391608.4,30887,17.94,74536.0,16.93,8.51,8.61,0,*47
1529391609.63,30888,17.94,74536.8,16.93,8.61,8.93,0,*46
1529391610.86,30889,17.94,74534.5,16.93,8.69,8.93,0,*4F
1529391612.06,30890,17.94,74534.5,16.93,8.69,8.87,0,*42
1529391613.27,30891,17.94,74532.3,16.93,8.19,8.27,0,*4E
1529391614.49,30892,17.94,74534.5,16.95,8.79,8.89,0,*49
1529391615.72,30893,17.94,74538.3,16.95,8.97,9.19,0,*40
1529391616.95,30894,17.94,74536.0,16.95,8.97,9.19,0,*47
1529391618.16,30895,17.94,74536.8,16.95,9.01,9.29,0,*4B
1529391619.39,30896,17.94,74534.3,16.95,9.19,9.39,0,*40
1529391620.62,30897,17.94,74536.0,16.97,9.29,9.57,0,*48
1529391621.83,30898,17.94,74538.3,16.97,9.29,9.43,0,*42
1529391623.09,30899,17.94,74534.5,16.97,9.39,9.53,0,*43
1529391624.29,30900,17.94,74532.0,17.01,9.63,9.95,0,*49
1529391625.5,30901,17.94,74534.5,16.99,9.67,9.89,0,*41
1529391626.73,30902,17.94,74534.3,17.05,9.61,9.75,0,*43
1529391627.94,30903,17.94,74536.8,17.05,9.71,9.91,0,*49
1529391629.14,30904,17.94,74536.3,17.05,9.75,9.91,0,*4A
1529391630.35,30905,17.94,74536.5,17.07,9.67,9.85,0,*4F
1529391631.54,30906,17.94,74534.3,17.09,9.47,9.67,0,*4C
1529391632.75,30907,17.94,74536.5,17.09,9.01,9.21,0,*4D
1529391633.98,30908,17.94,74532.0,17.11,8.45,8.47,0,*4B
1529391635.21,30909,17.94,74534.5,17.09,8.37,8.47,0,*46
1529391636.42,30910,17.94,74532.5,17.09,8.55,8.69,0,*46
1529391637.63,30911,17.94,74534.3,17.09,8.09,8.13,0,*43
1529391638.87,30912,17.94,74534.8,17.09,8.37,8.55,0,*4F
1529391640.09,30913,17.94,74532.5,17.07,8.71,8.89,0,*43
1529391641.27,30914,17.94,74534.8,17.07,9.21,9.43,0,*47
1529391642.48,30915,17.94,74534.8,17.09,9.01,9.21,0,*4E
1529391643.69,30916,17.94,74534.8,17.09,9.11,9.33,0,*4F
1529391644.95,30917,17.94,74532.5,17.11,9.57,9.77,0,*45
1529391646.13,30918,17.94,74534.0,17.09,9.71,9.91,0,*4F
1529391647.32,30919,17.94,74534.5,17.09,9.71,9.91,0,*4E
1529391648.54,30920,17.94,74536.3,17.15,9.95,10.17,0,*75
1529391649.76,30921,17.94,74536.0,17.13,9.85,10.05,0,*70
1529391651.01,30922,17.94,74532.3,17.15,10.05,10.31,0,*42
1529391652.26,30923,17.94,74532.8,17.19,10.03,10.31,0,*49
1529391653.5,30924,17.94,74536.3,17.19,9.89,10.09,0,*7F
1529391654.77,30925,17.94,74532.8,17.23,10.23,10.37,0,*42
1529391655.99,30926,17.94,74534.3,17.21,10.05,10.27,0,*46
1529391657.23,30927,17.94,74534.3,17.23,9.85,9.91,0,*40
1529391658.47,30928,17.94,74532.0,17.23,9.85,10.05,0,*7A
1529391659.69,30929,17.94,74538.0,17.29,9.89,10.09,0,*71
1529391660.92,30930,17.94,74534.3,17.29,10.09,10.23,0,*41
1529391662.19,30931,17.94,74538.3,17.31,10.23,10.41,0,*45
1529391663.38,30932,17.94,74528.8,17.33,10.03,10.13,0,*41
1529391664.59,30933,17.94,74532.0,17.33,9.89,9.95,0,*4C
1529391665.81,30934,17.94,74534.8,17.33,10.13,10.27,0,*41
1529391667.06,30935,17.94,74534.8,17.35,10.09,10.31,0,*4A
1529391668.26,30936,17.94,74534.3,17.41,10.09,10.33,0,*48
1529391669.49,30937,17.94,74538.0,17.37,10.31,10.55,0,*43
1529391670.68,30938,17.94,74532.8,17.37,10.03,10.09,0,*44
1529391671.93,30939,17.94,74536.3,17.39,9.35,9.35,0,*41
1529391673.14,30940,17.94,74534.0,17.39,9.25,9.43,0,*4F
1529391674.35,30941,17.94,74534.5,17.41,9.25,9.35,0,*40
1529391675.59,30942,17.94,74534.8,17.39,9.89,10.03,0,*77
1529391676.81,30943,17.94,74532.8,17.41,10.03,10.23,0,*41
1529391678.01,30944,17.94,74536.8,17.41,9.99,10.13,0,*7E
1529391679.23,30945,17.94,74538.0,17.45,9.85,10.09,0,*7D
1529391680.44,30946,17.94,74532.3,17.43,9.91,9.99,0,*4C
1529391681.68,30947,17.94,74534.3,17.45,9.81,9.85,0,*47
1529391682.92,30948,17.94,74536.0,17.45,9.53,9.53,0,*4C
1529391684.13,30949,17.94,74532.0,17.49,9.75,9.89,0,*42
1529391685.35,30950,17.94,74532.8,17.49,10.19,10.33,0,*41
1529391686.58,30951,17.94,74536.0,17.51,10.23,10.43,0,*47
1529391687.82,30952,17.94,74538.3,17.51,10.23,10.43,0,*44
1529391689.09,30953,17.94,74534.3,17.55,10.31,10.57,0,*47
1529391690.31,30954,17.94,74530.8,17.55,9.91,10.05,0,*75
1529391691.58,30955,17.94,74534.0,17.55,10.19,10.31,0,*4B
1529391692.8,30956,17.94,74536.3,17.57,9.43,9.57,0,*45
1529391694.03,30957,17.94,74532.8,17.57,9.01,9.19,0,*48
1529391695.27,30958,17.94,74532.3,17.57,9.19,9.39,0,*4C
1529391696.51,30959,17.94,74536.0,17.59,9.89,10.05,0,*7D
1529391697.72,30960,17.94,74538.0,17.59,9.95,10.17,0,*79
1529391698.94,30961,17.94,74536.3,17.61,10.27,10.47,0,*47
1529391700.16,30962,17.94,74534.3,17.61,10.27,10.47,0,*44
1529391701.43,30963,17.94,74534.3,17.63,10.57,10.71,0,*45
1529391702.67,30964,17.94,74532.5,17.63,10.41,10.69,0,*4C
1529391703.9,30965,17.94,74534.0,17.67,10.55,10.83,0,*48
1529391705.12,30966,17.94,74534.8,17.69,10.47,10.57,0,*4F
1529391706.35,30967,17.94,74532.8,17.69,10.37,10.57,0,*49
1529391707.57,30968,17.94,74536.8,17.77,10.93,11.21,0,*47
1529391708.82,30969,17.94,74532.3,17.77,10.85,11.07,0,*45
1529391710.04,30970,17.94,74534.5,17.79,10.41,10.55,0,*4D
1529391711.25,30971,17.94,74534.5,17.79,10.71,10.85,0,*42
1529391712.5,30972,17.94,74532.8,17.81,11.07,11.13,0,*48
1529391713.75,30973,17.94,74534.3,17.81,11.07,11.21,0,*48
1529391714.99,30974,17.94,74536.8,17.85,10.85,10.95,0,*4E
1529391716.24,30975,17.94,74534.8,17.87,11.07,11.27,0,*4E
1529391717.46,30976,17.94,74534.0,17.87,11.07,11.13,0,*4A
1529391718.65,30977,17.94,74532.5,17.91,10.51,10.69,0,*42
1529391719.84,30978,17.94,74536.3,17.91,10.13,10.33,0,*44
1529391721.06,30979,17.94,74534.8,17.91,10.23,10.55,0,*46
1529391722.28,30980,17.94,74534.8,17.95,11.09,11.27,0,*49
1529391723.5,30981,17.94,74532.3,17.95,11.21,11.33,0,*47
1529391724.78,30982,17.94,74532.5,17.97,11.57,11.71,0,*41
1529391726.01,30983,17.94,74532.5,18.01,11.75,11.85,0,*4B
1529391727.22,30984,17.94,74534.5,18.03,11.55,11.67,0,*40
1529391728.47,30985,17.94,74534.8,18.05,11.27,11.37,0,*47
1529391729.71,30986,17.94,74534.8,18.07,11.51,11.67,0,*42
1529391730.97,30987,17.94,74532.8,18.07,11.47,11.61,0,*42
1529391732.22,30988,18.0,74538.8,18.11,11.13,11.33,0,*4C
1529391733.46,30989,17.94,74534.8,18.11,11.45,11.65,0,*4D
1529391734.68,30990,17.94,74534.8,18.17,11.67,11.81,0,*49
1529391735.9,30991,17.94,74538.5,18.19,11.51,11.65,0,*49
1529391737.11,30992,17.94,74534.5,18.21,11.31,11.51,0,*40
1529391738.36,30993,17.94,74532.3,18.23,11.13,11.31,0,*45
1529391739.62,30994,17.94,74534.5,18.25,11.45,11.57,0,*47
1529391740.84,30995,17.94,74532.8,18.25,11.57,11.81,0,*4E
1529391742.06,30996,17.94,74536.5,18.29,11.37,11.51,0,*4A
1529391743.26,30997,17.94,74536.5,18.29,10.33,10.43,0,*4C
1529391744.46,30998,17.94,74536.3,18.29,10.33,10.55,0,*44
1529391745.7,30999,17.94,74534.8,18.29,10.83,10.99,0,*4E
1529391746.91,31000,17.94,74534.3,18.33,11.55,11.75,0,*44
1529391748.1,31001,17.94,74532.8,18.33,11.65,11.89,0,*45
1529391749.33,31002,17.94,74536.0,18.37,11.71,11.93,0,*4C
1529391750.55,31003,17.94,74536.5,18.43,11.41,11.65,0,*44
1529391751.77,31004,17.94,74534.5,18.43,11.09,11.23,0,*4D
1529391753.0,31005,17.94,74536.5,18.43,11.13,11.45,0,*47
1529391754.24,31006,17.94,74536.5,18.47,11.31,11.61,0,*46
1529391755.48,31007,18.0,74538.0,18.49,10.83,11.13,0,*44
1529391756.67,31008,17.94,74534.8,18.51,11.21,11.51,0,*4D
1529391757.85,31009,17.94,74534.5,18.51,11.65,11.89,0,*49
1529391759.07,31010,17.94,74532.5,18.53,11.55,11.85,0,*4C
1529391760.28,31011,17.94,74536.5,18.55,10.93,11.27,0,*48
1529391761.49,31012,17.94,74536.0,18.59,11.33,11.65,0,*4A
1529391762.71,31013,17.94,74532.3,18.59,11.45,11.81,0,*40
1529391763.92,31014,17.94,74534.3,18.63,11.95,12.23,0,*48
1529391765.14,31015,17.94,74534.8,18.67,11.67,11.99,0,*42
1529391766.33,31016,17.94,74536.3,18.69,11.89,12.23,0,*4D
1529391767.56,31017,17.94,74534.0,18.69,11.93,12.37,0,*42
1529391768.76,31018,17.94,74532.5,18.73,11.99,12.39,0,*42
1529391770.02,31019,17.94,74534.5,18.75,11.33,11.67,0,*4D
1529391771.22,31020,17.94,74532.5,18.77,11.17,11.47,0,*41
1529391772.46,31021,17.94,74532.8,18.79,10.89,11.27,0,*4E
1529391773.65,31022,17.94,74534.8,18.77,11.17,11.51,0,*44
1529391774.92,31023,17.94,74534.0,18.79,11.71,12.13,0,*4E
1529391776.14,31024,17.94,74532.8,18.85,11.99,12.33,0,*4E
1529391777.38,31025,17.94,74532.3,18.87,12.19,12.53,0,*40
1529391778.61,31026,17.94,74532.3,18.91,11.85,12.23,0,*45
1529391779.82,31027,17.94,74534.5,18.93,11.95,12.27,0,*43
1529391781.03,31028,17.94,74536.0,18.93,11.23,11.65,0,*44
1529391782.27,31029,17.94,74534.8,18.97,11.27,11.67,0,*47
1529391783.49,31030,17.94,74532.8,18.97,11.57,11.93,0,*43
1529391784.74,31031,17.94,74530.5,18.99,11.67,12.03,0,*45
1529391785.95,31032,17.94,74534.0,19.01,11.51,11.85,0,*4E
1529391787.23,31033,18.0,74536.8,19.01,11.61,11.95,0,*4D
1529391788.42,31034,17.94,74534.3,19.03,11.65,11.99,0,*40
1529391789.66,31035,17.94,74536.3,19.09,11.93,12.33,0,*41
1529391790.88,31036,17.94,74536.3,19.09,11.81,12.27,0,*44
1529391792.14,31037,17.94,74534.5,19.13,11.75,12.17,0,*46
1529391793.36,31038,17.94,74528.0,19.17,12.03,12.43,0,*4E
1529391794.6,31039,17.94,74534.8,19.17,11.67,12.03,0,*4A
1529391795.81,31040,17.94,74538.0,19.19,11.89,12.17,0,*4F
1529391797.04,31041,17.94,74532.8,19.21,11.65,11.95,0,*4E
1529391798.28,31042,17.94,74536.3,19.21,12.05,12.51,0,*43
1529391799.49,31043,17.94,74530.8,19.25,12.19,12.61,0,*48
1529391800.69,31044,17.94,74538.5,19.31,12.39,12.81,0,*46
1529391801.89,31045,18.0,74538.8,19.31,12.57,12.95,0,*4A
1529391803.13,31046,17.94,74538.3,19.35,12.33,12.77,0,*43
1529391804.35,31047,18.0,74536.8,19.37,12.27,12.67,0,*44
1529391805.63,31048,17.94,74534.0,19.39,11.33,11.79,0,*4F
1529391806.85,31049,17.94,74534.8,19.41,11.17,11.61,0,*4E
1529391808.07,31050,17.94,74536.3,19.43,11.89,12.39,0,*4D
1529391809.29,31051,18.0,74538.3,19.45,11.79,12.39,0,*45
1529391810.56,31052,17.94,74536.5,19.47,12.37,12.97,0,*49
1529391811.83,31053,17.94,74536.3,19.55,12.53,13.17,0,*40
1529391813.04,31054,17.94,74532.5,19.57,12.29,12.95,0,*43
1529391814.28,31055,18.0,74534.8,19.61,12.17,12.87,0,*49
1529391815.53,31056,17.94,74532.0,19.65,11.89,12.57,0,*47
1529391816.74,31057,17.94,74534.0,19.67,11.71,12.47,0,*42
1529391817.98,31058,17.94,74534.3,19.69,11.81,12.57,0,*4D
1529391819.23,31059,17.94,74534.0,19.71,11.79,12.71,0,*46
1529391820.5,31060,18.0,74538.3,19.77,11.79,12.67,0,*4D
1529391821.74,31061,17.94,74534.8,19.79,12.05,12.97,0,*45
1529391822.98,31062,17.94,74534.5,19.81,12.47,13.35,0,*4E
1529391824.19,31063,17.94,74534.0,19.83,12.29,13.15,0,*47
1529391825.46,31064,17.94,74534.5,19.89,11.71,12.67,0,*40
1529391826.65,31065,18.0,74538.5,19.91,11.51,12.51,0,*4F
1529391827.89,31066,18.0,74536.0,19.93,10.99,12.03,0,*4C
1529391829.09,31067,17.94,74534.8,19.95,11.13,12.23,0,*4A
1529391830.33,31068,18.0,74538.3,20.01,11.71,12.81,0,*4E
1529391831.58,31069,17.94,74532.5,20.01,11.75,12.81,0,*4B
1529391832.82,31070,17.94,74534.5,20.03,11.71,12.71,0,*4A
1529391834.04,31071,18.0,74536.0,20.07,11.89,12.97,0,*40
1529391835.3,31072,17.94,74534.0,20.09,12.29,13.21,0,*48
1529391836.55,31073,18.0,74536.3,20.13,12.33,13.25,0,*4D
1529391837.8,31074,18.0,74536.5,20.13,12.51,13.39,0,*43
1529391839.05,31075,17.94,74532.0,20.17,12.43,13.17,0,*49
1529391840.29,31076,17.94,74532.5,20.21,12.47,13.21,0,*4E
1529391841.49,31077,17.94,74532.0,20.23,12.39,13.07,0,*40
1529391842.73,31078,18.0,74532.0,20.27,12.33,12.97,0,*49
1529391843.95,31079,17.94,74534.0,20.29,12.27,12.87,0,*42
1529391845.19,31080,18.0,74532.5,20.29,12.17,12.87,0,*47
1529391846.42,31081,18.0,74534.8,20.31,11.99,12.51,0,*41
1529391847.69,31082,18.0,74534.0,20.31,11.95,12.29,0,*41
1529391848.88,31083,18.0,74532.8,20.33,11.99,12.51,0,*41
1529391850.1,31084,18.0,74534.8,20.35,11.55,11.93,0,*4D
1529391851.34,31085,18.0,74534.8,20.35,11.27,11.65,0,*40
1529391852.55,31086,18.0,74536.3,20.35,11.81,12.19,0,*47
1529391853.8,31087,18.0,74538.0,20.35,11.99,12.33,0,*47
1529391855.02,31088,18.0,74534.0,20.37,12.23,12.57,0,*4A
1529391856.24,31089,18.0,74536.8,20.37,12.37,12.61,0,*4B
1529391857.51,31090,18.0,74536.5,20.43,12.05,12.29,0,*4D
1529391858.78,31091,17.94,74532.8,20.43,11.45,11.41,0,*46
1529391860.02,31092,18.0,74532.5,20.45,10.83,10.99,0,*4C
1529391861.26,31093,18.0,74532.8,20.43,11.85,12.05,0,*4B
1529391862.48,31094,17.94,74534.0,20.43,12.27,12.61,0,*45
1529391863.69,31095,17.94,74532.5,20.43,11.55,11.81,0,*4F
1529391864.91,31096,18.0,74536.8,20.45,11.23,11.47,0,*41
1529391866.09,31097,18.0,74532.0,20.45,10.55,10.69,0,*4D
1529391867.33,31098,18.0,74534.8,20.43,10.75,11.09,0,*41
1529391868.58,31099,18.0,74534.5,20.45,11.33,11.57,0,*4E
1529391869.79,31100,18.0,74532.8,20.45,10.43,10.71,0,*4C
1529391871.01,31101,18.0,74532.3,20.45,11.37,11.65,0,*4B
1529391872.2,31102,18.0,74534.8,20.45,11.93,12.19,0,*4E
1529391873.39,31103,18.0,74538.3,20.45,11.99,12.23,0,*4C
1529391874.61,31104,18.0,74536.3,20.47,10.93,11.09,0,*49
1529391875.88,31105,18.0,74532.8,20.47,10.79,11.07,0,*42
1529391877.12,31106,18.0,74534.0,20.49,11.41,11.67,0,*43
1529391878.37,31107,18.0,74532.5,20.49,11.37,11.61,0,*45
1529391879.6,31108,18.0,74534.5,20.49,11.95,12.17,0,*40
1529391880.84,31109,18.0,74532.8,20.51,11.75,11.99,0,*43
1529391882.05,31110,17.94,74532.0,20.53,11.93,12.09,0,*4B
1529391883.24,31111,18.0,74536.3,20.53,11.55,11.81,0,*43
1529391884.46,31112,18.0,74534.0,20.53,11.55,11.71,0,*4F
1529391885.67,31113,18.0,74534.8,20.53,11.51,11.71,0,*4A
1529391886.91,31114,17.94,74532.0,20.53,11.23,11.41,0,*4B
1529391888.15,31115,18.0,74536.0,20.53,11.33,11.45,0,*4F
1529391889.37,31116,18.0,74534.8,20.53,11.21,11.41,0,*4B
1529391890.58,31117,18.0,74536.0,20.53,10.99,11.21,0,*4E
1529391891.77,31118,18.0,74532.3,20.53,11.17,11.21,0,*46
1529391893.01,31119,18.0,74534.8,20.55,11.09,11.33,0,*4D
1529391894.26,31120,18.0,74534.0,20.55,11.09,11.23,0,*46
1529391895.51,31121,18.0,74536.3,20.55,10.69,10.71,0,*46
1529391896.72,31122,18.0,74534.0,20.53,11.07,11.21,0,*4E
1529391897.97,31123,18.0,74534.8,20.55,11.13,11.33,0,*4F
1529391899.19,31124,18.0,74534.8,20.53,11.21,11.33,0,*4F
1529391900.4,31125,18.0,74536.8,20.53,11.51,11.71,0,*4F
1529391901.61,31126,18.0,74536.8,20.57,11.71,11.93,0,*46
1529391902.81,31127,18.0,74534.5,20.57,11.67,11.85,0,*47
1529391904.05,31128,18.0,74532.5,20.55,10.99,11.13,0,*45
1529391905.28,31129,18.0,74534.0,20.57,10.57,10.57,0,*45
1529391906.52,31130,18.0,74534.0,20.55,10.27,10.43,0,*4D
1529391907.77,31131,18.0,74534.0,20.55,10.69,10.71,0,*47
1529391909.0,31132,17.94,74532.0,20.55,10.55,10.57,0,*4F
1529391910.25,31133,18.0,74536.5,20.53,10.31,10.31,0,*4A
1529391911.44,31134,18.0,74538.5,20.53,10.33,10.51,0,*49
1529391912.67,31135,18.0,74536.3,20.53,10.69,10.79,0,*4D
1529391913.91,31136,18.0,74536.5,20.53,11.23,11.33,0,*4E
1529391915.12,31137,18.0,74536.5,20.53,10.69,10.75,0,*43
1529391916.36,31138,18.0,74538.0,20.55,10.61,10.69,0,*4F
1529391917.58,31139,18.0,74536.0,20.55,10.93,11.09,0,*44
1529391918.82,31140,18.0,74534.3,20.55,11.13,11.33,0,*4A
1529391920.09,31141,18.0,74536.3,20.55,11.27,11.37,0,*48
1529391921.31,31142,18.0,74536.8,20.57,11.41,11.47,0,*4E
1529391922.53,31143,18.0,74534.5,20.57,11.37,11.47,0,*4E
1529391923.78,31144,18.0,74538.0,20.59,11.33,11.55,0,*40
1529391924.99,31145,18.0,74534.8,20.59,11.51,11.65,0,*46
1529391926.24,31146,18.0,74532.3,20.61,11.17,11.45,0,*4E
1529391927.48,31147,18.0,74532.0,20.61,11.31,11.55,0,*4A
1529391928.75,31148,18.0,74536.3,20.59,11.31,11.45,0,*4F
1529391930.0,31149,18.0,74534.0,20.61,11.21,11.33,0,*45
1529391931.26,31150,18.0,74534.3,20.61,10.79,10.99,0,*40
1529391932.51,31151,18.0,74536.3,20.61,11.09,11.27,0,*43
1529391933.74,31152,18.0,74536.3,20.63,11.31,11.47,0,*4F
1529391934.96,31153,18.0,74538.0,20.67,11.37,11.47,0,*4C
1529391936.21,31154,18.0,74534.5,20.67,11.07,11.07,0,*4C
1529391937.42,31155,18.0,74534.0,20.67,10.47,10.61,0,*49
1529391938.64,31156,18.0,74538.0,20.67,11.03,11.17,0,*4B
1529391939.86,31157,18.0,74536.8,20.67,10.93,11.07,0,*43
1529391941.1,31158,18.0,74536.3,20.67,11.57,11.67,0,*43
1529391942.34,31159,18.0,74534.8,20.69,12.03,12.13,0,*4E
1529391943.57,31160,18.0,74532.0,20.69,11.71,11.93,0,*49
1529391944.78,31161,18.0,74534.8,20.71,11.71,11.93,0,*41
1529391945.99,31162,18.0,74538.3,20.75,11.79,11.89,0,*45
1529391947.24,31163,18.0,74538.3,20.73,11.99,12.09,0,*47
1529391948.45,31164,18.0,74534.5,20.77,12.03,12.23,0,*4C
1529391949.64,31165,18.0,74536.3,20.79,12.23,12.27,0,*45
1529391950.86,31166,18.0,74532.8,20.79,12.05,12.23,0,*46
1529391952.08,31167,18.0,74534.0,20.79,12.05,12.27,0,*43
1529391953.32,31168,18.0,74536.0,20.81,12.17,12.39,0,*47
1529391954.57,31169,18.0,74532.3,20.83,11.45,11.57,0,*4B
1529391955.77,31170,18.0,74536.0,20.83,11.51,11.67,0,*45
1529391957.01,31171,18.0,74538.5,20.89,11.85,11.95,0,*4A
1529391958.21,31172,18.0,74538.3,20.89,11.51,11.65,0,*4F
1529391959.42,31173,18.0,74534.8,20.89,12.03,12.27,0,*4F
1529391960.63,31174,18.0,74536.3,20.91,11.93,12.05,0,*4B
1529391961.87,31175,18.0,74536.0,20.91,10.99,11.07,0,*40
1529391963.08,31176,18.0,74536.0,20.93,10.79,10.89,0,*48
1529391964.32,31177,18.0,74538.3,20.91,11.07,11.27,0,*46
1529391965.53,31178,18.0,74532.8,20.91,11.51,11.75,0,*4D
1529391966.74,31179,18.0,74536.5,20.93,11.31,11.51,0,*4E
1529391967.96,31180,18.0,74534.0,20.93,11.41,11.65,0,*48
1529391969.2,31181,18.0,74534.5,20.93,11.45,11.61,0,*49
1529391970.44,31182,18.0,74538.0,20.97,11.23,11.33,0,*49
1529391971.66,31183,18.0,74536.8,20.97,9.85,10.03,0,*7F
1529391972.88,31184,18.0,74538.5,20.93,8.89,8.89,0,*4A
1529391974.08,31185,18.0,74534.8,20.91,8.61,8.71,0,*48
1529391975.28,31186,18.0,74534.5,20.91,9.57,9.67,0,*49
1529391976.51,31187,18.0,74532.5,20.89,10.55,10.71,0,*44
1529391977.72,31188,18.0,74536.5,20.85,10.47,10.69,0,*4D
1529391978.98,31189,18.0,74538.3,20.89,10.65,10.71,0,*49
1529391980.23,31190,18.0,74536.8,20.85,10.17,10.31,0,*4C
1529391981.44,31191,18.0,74536.8,20.89,10.85,11.09,0,*40
1529391982.66,31192,18.0,74536.3,20.89,10.95,11.17,0,*4D
1529391983.88,31193,18.0,74538.3,20.91,10.93,11.07,0,*42
1529391985.14,31194,18.0,74538.0,20.89,11.31,11.57,0,*40
1529391986.35,31195,18.0,74538.3,20.91,11.21,11.31,0,*49
1529391987.56,31196,18.0,74536.3,20.91,11.17,11.31,0,*4F
1529391988.78,31197,18.0,74534.0,20.91,11.37,11.51,0,*4A
1529391990.03,31198,18.0,74538.5,20.93,11.31,11.45,0,*44
1529391991.24,31199,18.0,74538.8,20.93,11.13,11.31,0,*46
1529391992.47,31200,18.0,74538.3,20.95,11.67,11.89,0,*43
1529391993.68,31201,18.0,74536.0,20.95,11.65,11.89,0,*40
1529391994.92,31202,18.0,74534.3,20.95,11.81,12.09,0,*42
1529391996.12,31203,18.0,74534.5,20.97,11.71,11.93,0,*4E
1529391997.39,31204,18.0,74536.0,20.99,11.37,11.57,0,*4D
1529391998.61,31205,18.0,74536.5,21.01,11.61,11.89,0,*4C
1529391999.82,31206,18.0,74532.0,21.01,11.13,11.33,0,*4B
1529392001.01,31207,18.0,74532.5,21.01,10.85,11.09,0,*4D
1529392002.22,31208,18.0,74534.0,21.01,10.95,11.21,0,*49
1529392003.41,31209,18.0,74538.0,21.01,11.21,11.51,0,*41
1529392004.64,31210,18.0,74536.0,21.03,11.17,11.45,0,*4B
1529392005.88,31211,18.0,74532.8,21.03,11.45,11.65,0,*4F
1529392007.1,31212,18.0,74538.3,21.05,11.37,11.55,0,*4C
1529392008.31,31213,18.0,74538.3,21.05,11.13,11.37,0,*4F
1529392009.51,31214,18.0,74534.3,21.05,10.83,11.09,0,*4D
1529392010.74,31215,18.0,74534.3,21.05,11.03,11.23,0,*4D
1529392011.95,31216,18.0,74536.8,21.05,10.83,11.09,0,*4F
1529392013.15,31217,18.0,74536.0,21.05,10.83,10.93,0,*4C
1529392014.36,31218,18.0,74536.0,21.05,11.27,11.55,0,*47
1529392015.6,31219,18.0,74536.3,21.07,11.47,11.61,0,*45
1529392016.84,31220,18.0,74536.3,21.11,11.21,11.41,0,*4A
1529392018.08,31221,18.0,74538.3,21.11,11.81,12.05,0,*42
1529392019.32,31222,18.0,74538.0,21.11,12.05,12.19,0,*43
1529392020.55,31223,18.0,74538.8,21.15,11.47,11.67,0,*49
1529392021.76,31224,18.0,74536.8,21.13,11.27,11.47,0,*4C
1529392023.0,31225,18.0,74536.8,21.15,11.57,11.65,0,*4C
1529392024.26,31226,18.0,74534.8,21.15,10.99,11.27,0,*4A
1529392025.52,31227,18.0,74538.3,21.15,10.83,11.03,0,*46
1529392026.76,31228,18.0,74534.8,21.15,11.47,11.75,0,*41
1529392028.0,31229,18.0,74538.5,21.15,11.13,11.37,0,*47
1529392029.22,31230,18.0,74538.8,21.15,11.21,11.47,0,*49
1529392030.45,31231,18.0,74528.3,21.19,11.27,11.51,0,*45
1529392031.66,31232,18.0,74538.0,21.17,11.23,11.47,0,*4B
1529392032.93,31233,18.0,74536.3,21.19,11.45,11.71,0,*41
1529392034.16,31234,18.0,74532.3,21.19,11.41,11.65,0,*47
1529392035.38,31235,18.0,74536.0,21.21,11.09,11.27,0,*47
1529392036.64,31236,18.0,74536.3,21.23,10.57,10.71,0,*4E
1529392037.85,31237,18.0,74536.3,21.21,9.99,10.19,0,*79
1529392039.06,31238,18.0,74534.0,21.21,10.19,10.33,0,*4E
1529392040.28,31239,18.0,74534.0,21.21,10.13,10.19,0,*4D
1529392041.47,31240,18.0,74536.5,21.21,9.53,9.67,0,*4E
1529392042.67,31241,18.0,74538.8,21.19,9.63,9.67,0,*47
1529392043.85,31242,18.0,74538.3,21.17,9.33,9.43,0,*49
1529392045.02,31243,18.0,74538.3,21.17,9.63,9.63,0,*4F
1529392046.25,31244,18.0,74540.0,21.13,9.49,9.49,0,*4C
1529392047.43,31245,18.0,74538.0,21.13,8.15,8.15,0,*4D
1529392048.65,31246,18.0,74540.3,21.11,9.21,9.35,0,*49
1529392049.88,31247,18.0,74542.3,21.07,9.61,9.75,0,*4F
1529392051.12,31248,18.0,74538.8,21.07,8.93,9.11,0,*4E
1529392052.34,31249,18.0,74538.8,21.03,8.51,8.79,0,*4A
1529392053.57,31250,18.0,74536.8,21.03,8.83,9.01,0,*43
1529392054.8,31251,18.0,74540.3,21.03,9.47,9.61,0,*4D
1529392056.03,31252,18.0,74538.3,21.03,9.47,9.57,0,*4B
1529392057.23,31253,18.0,74536.3,21.01,9.53,9.67,0,*4E
1529392058.43,31254,18.0,74536.3,21.01,9.63,9.81,0,*42
1529392059.64,31255,18.0,74538.5,21.01,9.85,9.99,0,*42
1529392060.87,31256,18.0,74538.5,20.99,9.89,10.17,0,*73
1529392062.1,31257,18.0,74534.8,20.99,9.77,9.95,0,*41
1529392063.34,31258,18.0,74536.3,20.99,10.19,10.43,0,*4D
1529392064.55,31259,18.06,74538.3,21.01,9.89,10.09,0,*73
1529392065.75,31260,18.0,74538.5,21.01,9.77,9.91,0,*41
1529392067.0,31261,18.0,74536.5,20.99,9.61,9.77,0,*4F
1529392068.23,31262,18.0,74538.8,20.99,9.63,9.77,0,*4E
1529392069.43,31263,18.0,74536.5,20.97,9.57,9.75,0,*44
1529392070.63,31264,18.0,74538.0,20.97,9.63,9.85,0,*4B
