#timestamp,LO_Frequency,Hit,StdDev 
1624863615.9,286046998.7,N
1624863635.7,286047000.8,N
1624863655.5,286047002.5,N
1624863675.4,286047000.4,N
1624863695.2,286047002.4,N
1624863715.0,286047002.6,N
1624863715.9,286047002.6,N
1624863735.8,286047002.4,N
1624863755.6,286047002.5,N
1624863775.4,286047002.3,N
1624863795.3,286047002.4,N
1624863815.1,286047002.8,N
1624863816.0,286047002.8,N
1624863835.8,286047001.9,N
1624863855.7,286047002.5,N
1624863875.5,286047002.3,N
1624863895.3,286047001.4,N
1624863915.2,286047002.4,N
1624863935.9,286047002.3,N
1624863955.7,286047002.4,N
1624863975.6,286047000.3,N
1624863995.4,286047000.9,N
1624864015.2,286046999.7,N
1624864035.0,286046999.9,N
1624864036.0,286046999.9,N
1624864055.8,286047000.3,N
1624864075.6,286047002.3,N
1624864095.4,286047002.1,N
1624864115.3,286047000.4,N
1624864135.1,286047000.5,N
1624864155.8,286046999.9,N
1624864175.7,286047000.2,N
1624864195.5,286047000.9,N
1624864215.3,286047001.2,N
1624864235.2,286046999.7,N
1624864255.0,286047000.8,N
1624864255.9,286047000.8,N
1624864275.7,286047000.3,N
1624864295.6,286046999.9,N
1624864315.4,286047000.3,N
1624864335.2,286046998.2,N
1624864355.1,286046998.7,N
1624864386.0,286046998.9,E
1624864395.0,286047001.2,N
1624864395.9,286047001.2,P
1624864415.8,286047000.8,P
1624864435.6,286047000.3,N
1624864455.4,286047000.3,N
1624864475.3,286047000.7,N
1624864495.1,286047000.0,N
1624864496.0,286047000.0,N
1624864515.8,286047001.1,N
1624864535.7,286047001.2,N
1624864555.5,286046998.8,N
1624864575.3,286046999.0,N
1624864595.2,286047000.6,N
1624864615.9,286047002.0,N
1624864635.7,286047000.6,N
1624864655.6,286047000.7,N
1624864675.4,286047000.5,N
1624864695.2,286046999.9,N
1624864715.1,286047000.1,N
1624864716.0,286047000.1,N
1624864735.8,286047000.0,N
1624864755.6,286046999.9,N
1624864775.5,286046998.6,N
1624864795.3,286047000.9,N
1624864815.1,286047000.6,N
1624864835.9,286047001.2,N
1624864855.7,286046999.3,N
1624864875.5,286047000.8,N
1624864895.4,286047000.8,N
1624864915.2,286046998.4,N
1624864935.0,286047000.7,N
1624864935.9,286047000.7,N
1624864955.8,286047000.8,N
1624864975.6,286047001.0,N
1624864995.4,286046998.5,N
1624865015.3,286047000.6,N
1624865035.1,286047001.1,N
1624865036.0,286047001.1,N
1624865055.8,286047001.2,N
1624865075.7,286047000.9,N
1624865095.5,286047000.1,N
1624865115.3,286047000.8,N
1624865135.2,286047000.8,N
1624865155.9,286047001.1,N
1624865175.7,286047000.0,N
1624865195.5,286047000.5,N
1624865215.4,286047002.7,Y
1624865235.2,286047000.9,P
1624865255.0,286047000.1,N
1624865256.0,286047000.1,N
1624865275.8,286047000.6,N
1624865295.6,286047000.8,N
1624865315.4,286047000.6,N
1624865335.3,286047000.0,N
1624865355.1,286047000.9,N
1624865375.8,286046999.9,N
1624865395.7,286047000.9,N
1624865415.5,286046999.9,N
1624865435.3,286047000.3,N
1624865455.2,286047000.5,N
1624865475.0,286047000.9,N
1624865475.9,286047000.9,N
1624865495.7,286047000.6,N
1624865515.6,286046998.3,Y
1624865535.4,286046999.0,P
1624865555.2,286046998.1,N
1624865575.1,286047000.8,N
1624865576.0,286047000.8,N
1624865595.8,286046996.6,Y
1624865615.6,286046998.7,P
1624865635.5,286046998.6,N
1624865655.3,286047001.1,N
1624865675.1,286046998.4,N
1624865695.9,286046998.3,N
1624865715.7,286047001.1,N
1624865735.5,286046998.9,N
1624865755.4,286046998.2,N
1624865775.2,286046998.4,N
1624865795.0,286047000.7,N
1624865795.9,286047000.7,N
1624865815.8,286046998.7,N
1624865835.6,286046998.6,N
1624865855.4,286047000.5,N
1624865875.3,286047001.0,N
1624865895.1,286047001.0,N
1624865915.8,286046998.1,N
1624865935.7,286682706.4,Y
1624865955.5,286046998.5,P
1624865975.3,286047000.9,N
1624865995.2,286047000.6,N
1624866015.0,286046998.2,N
1624866015.9,286046998.2,N
1624866035.7,286046998.6,N
1624866055.6,286046998.7,N
1624866075.4,286046999.2,N
1624866095.2,286047000.7,N
1624866115.1,286046998.8,N
1624866116.0,286046998.8,N
1624866135.8,286047000.8,N
1624866155.6,286046998.4,N
1624866175.5,286046999.0,N
1624866195.3,286046998.7,N
1624866215.1,286046998.9,N
1624866235.9,286046999.1,N
1624866255.7,286046998.6,N
1624866275.5,286046998.7,N
1624866295.4,286046998.5,N
1624866315.2,286047001.2,N
1624866335.0,286047000.8,N
1624866335.9,286047000.8,N
1624866355.8,286047001.2,N
1624866375.6,286046998.7,N
1624866395.4,286046996.7,Y
1624866415.3,286046999.1,P
1624866435.1,286046998.8,P
1624866436.0,286046998.8,P
1624866455.8,286046998.4,Y
1624866475.7,286047000.5,P
1624866495.5,286047000.1,N
1624866515.3,286047000.5,N
1624866535.2,286046998.6,N
1624866555.9,286047000.9,N
1624866575.7,286046998.1,N
1624866595.6,286046999.9,N
1624866615.4,286047000.7,N
1624866635.2,286047000.8,N
1624866655.1,286047000.7,N
1624866656.0,286047000.7,N
1624866675.8,286047000.5,N
1624866695.6,286047000.0,N
1624866715.5,286047000.6,N
1624866735.3,286046999.7,N
1624866755.1,286047002.8,Y
1624866775.9,286047002.6,P
1624866795.7,286046999.7,N
1624866815.5,286047002.8,N
1624866835.4,286047001.9,N
1624866855.2,286047002.2,N
1624866875.0,286047001.3,N
1624866875.9,286047001.3,N
1624866895.8,286047002.6,N
1624866915.6,286047000.1,N
1624866935.4,286046999.7,N
1624866955.3,286047002.4,N
1624866975.1,286047002.2,N
1624866976.0,286047002.2,N
1624866995.8,286047002.0,N
1624867015.7,286047002.6,N
1624867035.5,286047002.3,N
1624867055.3,286047002.1,N
1624867075.2,286047002.3,N
1624867095.9,286047000.1,N
1624867115.7,286047001.9,N
1624867135.6,286047002.6,N
1624867155.4,286047001.7,N
1624867175.2,286047011.9,Y
1624867195.1,286047000.4,P
1624867196.0,286047000.4,N
