#timestamp,LO_Frequency,Hit,StdDev 
1561456815.9,286046996.8,N
1561456835.7,286046997.2,N
1561456855.5,286046997.1,N
1561456875.4,286046997.5,N
1561456895.2,286046997.7,N
1561456915.0,286046997.6,N
1561456915.9,286046997.6,N
1561456935.8,286046997.6,N
1561456955.6,286046995.1,Y
1561456975.4,286046996.7,P
1561456995.3,286046998.0,P
1561457015.1,286046996.0,P
1561457016.0,286046996.0,Y
1561457035.8,286046998.7,P
1561457055.7,286046999.7,N
1561457075.5,286047000.9,N
1561457095.3,286046998.3,N
1561457115.1,286046997.1,N
1561457135.9,286046997.2,N
1561457155.7,286046997.8,N
1561457175.5,286046997.8,N
1561457195.4,286046997.5,N
1561457215.2,286046996.4,Y
1561457235.0,286046997.8,P
1561457235.9,286046997.8,P
1561457255.8,286046997.5,P
1561457275.6,286046998.0,Y
1561457295.4,286046999.5,P
1561457315.3,286046997.1,P
1561457335.1,286046997.2,N
1561457355.8,286046997.1,Y
1561457375.7,286046998.4,P
1561457395.5,286046999.2,P
1561457415.3,286046996.7,P
1561457435.2,286046999.0,N
1561457455.9,286046999.5,N
1561457475.7,286046996.7,Y
1561457495.6,286046998.1,P
1561457515.4,286046998.9,P
1561457535.2,286046999.0,P
1561457555.1,286046999.4,N
1561457556.0,286046999.4,N
1561457575.8,286046997.0,Y
1561457595.6,286046999.0,P
1561457615.5,286046998.9,P
1561457635.3,286046999.2,P
1561457655.1,286046997.0,Y
1561457675.9,286046999.5,P
1561457695.7,286046999.0,P
1561457715.5,286046996.6,P
1561457735.4,286046999.0,N
1561457755.2,286046997.1,N
1561457775.0,286046999.1,N
1561457775.9,286046999.1,N
1561457795.7,286046999.5,N
1561457815.6,286046999.2,N
1561457835.4,286046997.7,N
1561457855.2,286046997.5,N
1561457875.1,286046995.2,Y
1561457876.0,286046995.2,P
1561457895.8,286046997.2,N
1561457915.6,286046997.0,N
1561457935.5,286046998.0,N
1561457955.3,286046993.3,Y
1561457975.1,286046996.6,P
1561457995.9,286046998.9,P
1561458015.7,286046996.9,P
1561458035.5,286046997.6,N
1561458055.4,286046997.4,Y
1561458075.2,286046996.8,P
1561458095.0,286046997.1,P
1561458095.9,286046997.1,P
1561458115.8,286046999.1,Y
1561458135.6,286047001.2,P
1561458155.4,286046998.8,N
1561458175.3,286046999.3,N
1561458195.1,286046996.5,N
1561458215.8,286046997.4,N
1561458235.7,286046997.6,N
1561458255.5,286046995.0,Y
1561458275.3,286046999.2,P
1561458295.2,286047001.2,N
1561458315.9,286046996.5,N
1561458335.7,286046996.5,N
1561458355.6,286046999.1,N
1561458375.4,286046999.4,N
1561458395.2,286046999.4,N
1561458415.0,286046999.3,N
1561458415.9,286046999.3,N
1561458435.8,286046996.6,N
1561458455.6,286046999.6,N
1561458475.4,286046999.1,N
1561458495.3,286046996.5,N
1561458515.1,286046997.0,N
1561458535.8,286046999.4,N
1561458555.7,286046999.5,N
1561458575.5,286046997.0,N
1561458595.3,286046996.6,N
1561458615.2,286046996.7,N
1561458635.9,286046997.3,N
1561458655.7,286046996.6,N
1561458675.5,286046997.0,N
1561458695.4,286046997.1,N
1561458715.2,286046995.3,Y
1561458735.0,286046996.7,P
1561458735.9,286046996.7,P
1561458755.8,286046997.2,P
1561458775.6,286046997.3,Y
1561458795.4,286046999.8,P
1561458815.3,286047000.6,N
1561458835.1,286046999.9,N
1561458855.8,286047001.2,N
1561458875.7,286047001.0,N
1561458895.5,286046999.0,N
1561458915.3,286046999.0,N
1561458935.2,286046996.7,N
1561458955.9,286046996.7,N
1561458975.7,286047000.7,N
1561458995.6,286047001.0,N
1561459015.4,286046998.8,N
1561459035.2,286046998.4,N
1561459055.0,286046999.8,N
1561459055.9,286046999.8,N
1561459075.8,286047001.9,N
1561459095.6,286046999.9,N
1561459115.4,286047000.6,N
1561459135.3,286046999.0,N
1561459155.1,286046999.6,N
1561459175.8,286046996.8,N
1561459195.7,286046997.2,N
1561459215.5,286046999.5,N
1561459235.3,286046997.4,N
1561459255.2,286046995.1,Y
1561459275.9,286046994.9,P
1561459295.7,286046997.5,N
1561459315.6,286046995.9,N
1561459335.4,286046995.1,N
1561459355.2,286046996.1,N
1561459375.1,286046994.2,Y
1561459376.0,286046994.2,P
1561459395.8,286046997.0,N
1561459415.6,286046998.0,N
1561459435.4,286046997.8,N
1561459455.3,286046997.6,N
1561459475.1,286046995.1,Y
1561459495.8,286046999.3,P
1561459515.7,286046998.8,N
1561459535.5,286046999.2,N
1561459555.3,286046997.0,Y
1561459575.2,286047000.3,P
1561459595.0,286047002.0,N
1561459595.9,286047002.0,N
1561459615.7,286047002.2,N
1561459635.6,286047000.4,N
1561459655.4,286047000.4,N
1561459675.2,286047000.5,N
1561459695.1,286046998.2,N
1561459696.0,286046998.2,N
1561459715.8,286046999.4,N
1561459735.6,286046998.5,N
1561459755.5,286046999.4,N
1561459775.3,286046998.4,N
1561459795.1,286046999.2,N
1561459815.9,286046999.2,N
1561459835.7,286046999.5,N
1561459855.5,286046997.0,N
1561459875.3,286046997.4,N
1561459895.2,286046998.0,N
1561459915.0,286046996.1,N
1561459915.9,286046996.1,N
1561459935.7,286046995.0,N
1561459955.6,286046996.3,N
1561459975.4,286046993.6,Y
1561459995.2,286046996.1,P
1561460015.1,286046996.4,N
1561460016.0,286046996.4,N
1561460035.8,286046996.2,Y
1561460055.6,286046997.8,P
1561460075.5,286046994.9,P
1561460095.3,286046998.0,N
1561460115.1,286046995.4,Y
1561460135.9,286046998.6,P
1561460155.7,286046998.4,N
1561460175.5,286046999.4,N
1561460195.4,286046998.7,N
1561460215.2,286046996.9,Y
1561460235.0,286046999.0,P
1561460235.9,286046999.0,P
1561460255.8,286046999.5,N
1561460275.6,286046998.1,Y
1561460295.4,286046998.6,P
1561460315.3,286046998.2,P
1561460335.1,286046998.6,P
1561460355.8,286046998.4,Y
1561460375.7,286046998.6,P
1561460395.5,286046999.4,P
