#timestamp,LO_Frequency,Hit,StdDev 
1561478415.7,286047000.5,N
1561478435.5,286047000.5,N
1561478455.4,286047000.9,N
1561478475.2,286046999.9,N
1561478495.0,286047000.9,N
1561478495.9,286047000.9,N
1561478515.8,286047000.5,N
1561478535.6,286047000.7,N
1561478555.4,286047000.3,N
1561478575.3,286047000.1,N
1561478595.1,286047002.6,N
1561478596.0,286047002.6,N
1561478615.8,286047002.8,N
1561478635.7,286047002.7,N
1561478655.5,286047002.4,N
1561478675.3,286047000.6,N
1561478695.1,286047001.1,N
1561478715.9,286047000.5,N
1561478735.7,286047000.5,N
1561478755.5,286047000.7,N
1561478775.4,286047001.1,N
1561478795.2,286047000.4,N
1561478815.0,286047000.5,N
1561478815.9,286047000.5,N
1561478835.8,286047000.4,N
1561478855.6,286047000.4,N
1561478875.4,286047000.6,N
1561478895.3,286047001.2,N
1561478915.1,286047000.6,N
1561478916.0,286047000.6,N
1561478935.8,286047000.5,N
1561478955.7,286047000.6,N
1561478975.5,286047000.0,N
1561478995.3,286047000.6,N
1561479015.1,286047000.4,N
1561479035.9,286047000.3,N
1561479055.7,286047000.3,N
1561479075.5,286047000.6,N
1561479095.4,286047000.9,N
1561479115.2,286046999.8,N
1561479135.0,286047000.7,N
1561479135.9,286047000.7,N
1561479155.8,286047000.3,N
1561479175.6,286047001.2,N
1561479195.4,286047000.6,N
1561479215.3,286047001.0,Y
1561479235.1,286046999.7,P
1561479255.8,286047000.5,N
1561479275.7,286046999.7,N
1561479295.5,286047000.6,N
1561479315.3,286047000.7,N
1561479335.2,286046998.7,Y
1561479355.9,286046998.9,P
1561479375.7,286046998.9,N
1561479395.6,286046998.5,N
1561479415.4,286047001.2,N
1561479435.2,286046998.4,N
1561479455.0,286046998.7,N
1561479456.0,286046998.7,N
1561479475.8,286046998.6,N
1561479495.6,286046998.6,N
1561479515.4,286046998.5,N
1561479535.3,286046999.1,N
1561479555.1,286046998.4,N
1561479575.8,286046998.6,N
1561479595.7,286046998.7,N
1561479615.5,286046998.9,N
1561479635.3,286046998.8,N
1561479655.2,286047001.2,N
1561479675.9,286046998.9,N
1561479695.7,286046998.9,N
1561479715.6,286046996.7,Y
1561479735.4,286046999.2,P
1561479755.2,286046999.4,P
1561479775.0,286046999.5,P
1561479776.0,286046999.5,N
1561479795.8,286046999.5,N
1561479815.6,286046999.3,Y
1561479835.5,286046999.2,P
1561479855.3,286046999.6,P
1561479875.1,286046996.5,P
1561479895.8,286046998.7,N
1561479915.7,286046998.8,N
1561479935.5,286046998.8,N
1561479955.3,286047000.6,N
1561479975.2,286047000.6,N
1561479995.9,286047000.0,N
1561480015.7,286047000.9,N
1561480035.6,286047000.4,N
1561480055.4,286047000.6,N
1561480075.2,286047002.8,N
1561480095.0,286047002.4,N
1561480096.0,286047002.4,N
1561480115.8,286047002.5,N
1561480135.6,286047001.9,N
1561480155.4,286047002.7,N
1561480175.3,286047001.3,N
1561480195.1,286047002.2,N
1561480215.8,286047002.4,N
1561480235.7,286047002.2,N
1561480255.5,286047001.8,N
1561480275.3,286047004.0,N
1561480295.2,286047004.3,N
1561480315.9,286047001.5,N
1561480335.7,286047001.6,N
1561480355.5,286047001.4,N
1561480375.4,286047004.4,N
1561480395.2,286047001.7,N
1561480415.0,286047001.7,N
1561480415.9,286047001.7,N
1561480435.8,286047004.3,N
1561480455.6,286047003.8,N
1561480475.4,286047004.2,N
1561480495.3,286047003.5,N
1561480515.1,286047005.9,Y
1561480535.8,286047000.1,P
1561480555.7,286047000.3,N
1561480575.5,286047000.4,N
1561480595.3,286047000.4,N
1561480615.2,286047002.8,Y
1561480635.9,286046999.9,P
1561480655.7,286046999.7,N
1561480675.6,286047002.2,P
1561480695.4,286047002.4,N
1561480715.2,286047002.0,N
1561480735.1,286047001.3,N
1561480736.0,286047001.3,N
1561480755.8,286047001.9,N
1561480775.6,286047002.1,N
1561480795.5,286047002.3,N
1561480815.3,286047002.3,N
1561480835.1,286047002.5,N
1561480855.8,286047001.6,N
1561480875.7,286047003.9,Y
1561480895.5,286047002.0,P
1561480915.3,286047002.1,P
1561480935.2,286047002.0,P
1561480955.0,286047001.5,Y
1561480955.9,286047001.5,P
1561480975.7,286046998.6,P
1561480995.6,286046999.4,N
1561481015.4,286046999.0,N
1561481035.2,286046999.0,N
1561481055.1,286046998.2,N
1561481056.0,286046998.2,N
1561481075.8,286047001.2,N
1561481095.6,286047001.2,N
1561481115.5,286046998.3,N
1561481135.3,286046999.9,N
1561481155.1,286046999.9,N
1561481175.9,286047002.2,N
1561481195.7,286047002.0,N
1561481215.5,286047003.7,N
1561481235.3,286047004.3,N
1561481255.2,286047001.7,N
1561481275.0,286047004.2,N
1561481275.9,286047004.2,N
1561481295.7,286047001.4,N
1561481315.6,286047001.6,N
1561481335.4,286047002.5,N
1561481355.2,286047002.2,N
1561481375.1,286047002.2,N
1561481376.0,286047002.2,N
1561481395.8,286047001.9,N
1561481415.6,286047002.5,N
1561481435.5,286047002.3,N
1561481455.3,286047002.5,N
1561481475.1,286047004.2,N
1561481495.9,286047004.0,N
1561481515.7,286047004.3,N
1561481535.5,286047001.8,N
1561481555.3,286047004.2,N
1561481575.2,286047003.7,N
1561481595.0,286047002.9,N
1561481595.9,286047002.9,N
1561481615.7,286047003.2,N
1561481635.6,286047003.3,N
1561481655.4,286047003.5,N
1561481675.2,286047003.1,N
1561481695.1,286047003.3,Y
1561481696.0,286047003.3,P
1561481715.8,286046999.7,N
1561481735.6,286047000.6,N
1561481755.5,286047002.7,N
1561481775.3,286047002.7,N
1561481795.1,286047002.3,N
1561481815.9,286046999.8,N
1561481835.7,286047000.1,N
1561481855.5,286047002.7,N
1561481875.4,286047002.7,N
1561481895.2,286047002.8,N
1561481915.0,286047001.6,N
1561481915.9,286047001.6,N
1561481935.7,286047002.0,N
1561481955.6,286047001.9,N
1561481975.4,286047002.7,N
1561481995.2,286047004.4,Y
