#timestamp,LO_Frequency,Hit,StdDev 
1561453215.5,286046997.6,N
1561453235.3,286046997.6,N
1561453255.2,286046998.0,N
1561453275.9,286046998.0,N
1561453295.7,286046995.8,Y
1561453315.6,286046996.6,P
1561453335.4,286046997.5,P
1561453355.2,286046998.0,P
1561453375.1,286046995.7,Y
1561453376.0,286046995.7,P
1561453395.8,286046997.1,P
1561453415.6,286046997.6,P
1561453435.5,286046996.1,Y
1561453455.3,286047001.2,P
1561453475.1,286046999.3,N
1561453495.9,286046999.2,N
1561453515.7,286046999.5,N
1561453535.5,286046997.4,N
1561453555.3,286046997.6,N
1561453575.2,286046997.9,N
1561453595.0,286046995.2,Y
1561453595.9,286046995.2,P
1561453615.7,286046997.4,N
1561453635.6,286046997.9,N
1561453655.4,286046997.8,N
1561453675.2,286046994.9,Y
1561453695.1,286046996.9,P
1561453696.0,286046996.9,P
1561453715.8,286046997.0,P
1561453735.7,286046996.6,Y
1561453755.5,286047002.8,P
1561453775.3,286046999.9,N
1561453795.1,286047000.9,N
1561453815.9,286047001.0,N
1561453835.7,286047000.5,N
1561453855.5,286047000.8,N
1561453875.4,286046998.3,N
1561453895.2,286046998.9,N
1561453915.0,286046996.6,N
1561453915.9,286046996.6,N
1561453935.8,286046996.7,N
1561453955.6,286046997.1,N
1561453975.4,286046997.4,N
1561453995.2,286046999.1,N
1561454015.1,286046996.5,N
1561454016.0,286046996.5,N
1561454035.8,286046999.6,N
1561454055.6,286046997.6,N
1561454075.5,286046997.5,N
1561454095.3,286046998.0,N
1561454115.1,286046995.6,N
1561454135.9,286046996.1,N
1561454155.7,286046995.8,N
1561454175.5,286046995.0,N
1561454195.4,286046996.1,N
1561454215.2,286046995.1,N
1561454235.0,286046994.9,N
1561454235.9,286046994.9,N
1561454255.7,286046997.5,N
1561454275.6,286046995.4,N
1561454295.4,286046997.5,N
1561454315.2,286046995.0,N
1561454335.1,286046995.5,N
1561454336.0,286046995.5,N
1561454355.8,286046995.9,N
1561454375.6,286046996.0,N
1561454395.5,286046996.4,N
1561454415.3,286046993.9,Y
1561454435.1,286046999.6,P
1561454455.9,286046996.9,N
1561454475.7,286046999.2,N
1561454495.5,286046997.9,N
1561454515.4,286046995.0,Y
1561454535.2,286046996.7,P
1561454555.0,286046999.6,N
1561454555.9,286046999.6,N
1561454575.8,286046997.1,N
1561454595.6,286046996.9,N
1561454615.4,286046994.9,Y
1561454635.3,286046998.8,P
1561454655.1,286046995.3,P
1561454656.0,286046995.3,P
1561454675.8,286046994.9,Y
1561454695.7,286047001.0,P
1561454715.5,286046999.0,N
1561454735.3,286046998.4,N
1561454755.2,286046999.6,N
1561454775.9,286046997.6,N
1561454795.7,286046997.8,N
1561454815.6,286046995.3,Y
1561454835.4,286046997.5,P
1561454855.2,286046998.0,P
1561454875.1,286046995.7,P
1561454876.0,286046995.7,Y
1561454895.8,286046997.4,P
1561454915.6,286046995.3,P
1561454935.5,286046995.4,P
1561454955.3,286046995.1,Y
1561454975.1,286046998.8,P
1561454995.9,286046996.9,N
1561455015.7,286046999.6,N
1561455035.5,286046996.5,N
1561455055.3,286046999.6,N
1561455075.2,286046997.4,N
1561455095.0,286046996.8,N
1561455095.9,286046996.8,N
1561455115.7,286046994.9,Y
1561455135.6,286046996.9,P
1561455155.4,286046996.7,P
1561455175.2,286046995.4,P
1561455195.1,286046995.9,Y
1561455196.0,286046995.9,P
1561455215.8,286046997.0,P
1561455235.6,286046996.8,P
1561455255.5,286046995.4,Y
1561455275.3,286046999.2,P
1561455295.1,286046999.2,N
1561455315.9,286046996.8,N
1561455335.7,286046997.2,N
1561455355.5,286046997.6,N
1561455375.4,286046997.5,N
1561455395.2,286046994.9,Y
1561455415.0,286046999.2,P
1561455415.9,286046999.2,N
1561455435.8,286046996.9,P
1561455455.6,286046997.3,N
1561455475.4,286046997.8,N
1561455495.3,286046995.4,Y
1561455515.1,286047001.2,P
1561455516.0,286047001.2,N
1561455535.8,286047001.2,N
1561455555.7,286046999.1,N
1561455575.5,286046996.9,N
1561455595.3,286046997.5,N
1561455615.2,286046995.2,N
1561455635.9,286046997.3,N
1561455655.7,286046995.3,N
1561455675.5,286046995.7,N
1561455695.4,286046995.6,N
1561455715.2,286046995.1,N
1561455735.0,286046993.8,N
1561455735.9,286046993.8,N
1561455755.8,286046996.4,N
1561455775.6,286046993.9,N
1561455795.4,286046992.3,Y
1561455815.3,286046995.7,P
1561455835.1,286046995.8,P
1561455855.8,286046996.4,P
1561455875.7,286046993.3,Y
1561455895.5,286046998.5,P
1561455915.3,286046998.4,N
1561455935.2,286046996.5,P
1561455955.9,286046998.8,N
1561455975.7,286046998.1,N
1561455995.6,286046999.3,N
1561456015.4,286046999.2,N
1561456035.2,286046996.8,N
1561456055.0,286046999.4,N
1561456055.9,286046999.4,N
1561456075.8,286046999.3,N
1561456095.6,286046998.1,N
1561456115.4,286047000.8,N
1561456135.3,286046998.3,N
1561456155.1,286046996.5,N
1561456175.8,286046997.7,N
1561456195.7,286046995.5,Y
1561456215.5,286046997.6,P
1561456235.3,286046995.4,P
1561456255.2,286046996.1,P
1561456275.9,286046995.2,Y
1561456295.7,286046996.6,P
1561456315.6,286046997.3,P
1561456335.4,286046995.3,P
1561456355.2,286046995.5,Y
1561456375.1,286047000.7,P
1561456376.0,286047000.7,N
1561456395.8,286046998.2,N
1561456415.6,286046998.3,N
1561456435.5,286046996.8,N
1561456455.3,286046997.7,N
1561456475.1,286046997.9,N
1561456495.9,286046995.4,Y
1561456515.7,286046997.4,P
1561456535.5,286046997.4,P
1561456555.4,286046999.0,N
1561456575.2,286046999.6,N
1561456595.0,286046997.5,N
1561456595.9,286046997.5,N
1561456615.7,286046997.8,N
1561456635.6,286046995.0,Y
1561456655.4,286046996.5,P
1561456675.2,286046996.7,P
1561456695.1,286046996.6,P
1561456696.0,286046996.6,Y
1561456715.8,286047001.2,P
1561456735.6,286046999.3,N
1561456755.5,286046999.3,N
1561456775.3,286046996.8,N
1561456795.1,286046999.6,N
