#timestamp,LO_Frequency,Hit,StdDev 
1561496415.0,286047001.9,N
1561496415.9,286047001.9,N
1561496435.8,286047001.7,N
1561496455.6,286047001.8,N
1561496475.4,286047001.4,N
1561496495.3,286047001.5,N
1561496515.1,286047003.7,Y
1561496535.8,286047002.1,P
1561496555.7,286047003.9,P
1561496575.5,286047003.9,P
1561496595.3,286047003.3,Y
1561496615.2,286047001.9,P
1561496635.9,286047001.7,P
1561496655.7,286047001.3,N
1561496675.6,286047004.4,Y
1561496695.4,286047002.8,P
1561496715.2,286047002.8,P
1561496735.1,286047000.4,N
1561496736.0,286047000.4,N
1561496755.8,286047000.3,N
1561496775.6,286046999.8,N
1561496795.5,286046999.9,N
1561496815.3,286047002.7,N
1561496835.1,286047002.2,N
1561496855.8,286047001.7,N
1561496875.7,286047002.1,N
1561496895.5,286047002.0,N
1561496915.3,286047001.3,N
1561496935.2,286047004.1,Y
1561496955.0,286047001.3,P
1561496955.9,286047001.3,P
1561496975.7,286047003.9,P
1561496995.6,286047002.9,N
1561497015.4,286047005.2,Y
1561497035.2,286047003.3,P
1561497055.1,286047005.8,P
1561497056.0,286047005.8,P
1561497075.8,286047005.0,Y
1561497095.6,286047002.5,P
1561497115.5,286047004.4,P
1561497135.3,286047004.4,P
1561497155.1,286047003.3,Y
1561497175.9,286047001.1,P
1561497195.7,286046998.4,N
1561497215.5,286047000.0,N
1561497235.4,286046998.2,N
1561497255.2,286047000.7,N
1561497275.0,286046998.2,N
1561497275.9,286046998.2,N
1561497295.8,286046998.2,N
1561497315.6,286047001.1,N
1561497335.4,286047000.1,N
1561497355.2,286047002.4,N
1561497375.1,286047002.6,N
1561497376.0,286047002.6,N
1561497395.8,286047002.6,N
1561497415.6,286047001.5,N
1561497435.5,286047003.7,N
1561497455.3,286047003.2,N
1561497475.1,286047005.3,N
1561497495.9,286047005.1,N
1561497515.7,286047004.9,N
1561497535.5,286047004.7,N
1561497555.4,286047004.8,N
1561497575.2,286047006.8,N
1561497595.0,286047008.7,Y
1561497595.9,286047008.7,P
1561497615.8,286047006.3,N
1561497635.6,286047006.3,N
1561497655.4,286047006.5,N
1561497675.3,286047008.9,Y
1561497695.1,286047001.3,P
1561497696.0,286047001.3,N
1561497715.8,286047001.8,N
1561497735.7,286047001.8,N
1561497755.5,286047001.8,N
1561497775.3,286047003.9,N
1561497795.1,286047003.3,N
1561497815.9,286047005.1,Y
1561497835.7,286047003.8,P
1561497855.6,286047001.4,N
1561497875.4,286047003.9,P
1561497895.2,286047004.2,Y
1561497915.0,286047002.4,P
1561497916.0,286047002.4,P
1561497935.8,286047001.4,P
1561497955.6,286047001.6,N
1561497975.5,286047001.9,Y
1561497995.3,286047000.5,P
1561498015.1,286047000.3,N
1561498035.8,286046999.7,N
1561498055.7,286047002.4,N
1561498075.5,286047002.6,N
1561498095.3,286047002.5,N
1561498115.2,286047001.9,N
1561498135.9,286047001.5,N
1561498155.7,286047004.4,Y
1561498175.6,286047001.3,P
1561498195.4,286047003.9,P
1561498215.2,286047003.9,P
1561498235.1,286047001.7,N
1561498236.0,286047001.7,N
1561498255.8,286047004.1,Y
1561498275.6,286047001.9,P
1561498295.5,286047002.6,P
1561498315.3,286047001.6,P
1561498335.1,286047001.5,Y
1561498355.9,286047000.3,P
1561498375.7,286047000.5,N
1561498395.5,286047000.1,N
1561498415.4,286047000.6,N
1561498435.2,286047002.7,Y
1561498455.0,286047000.5,P
1561498455.9,286047000.5,P
1561498475.8,286047002.2,P
1561498495.6,286047001.7,N
1561498515.4,286047004.3,Y
1561498535.3,286047001.4,P
1561498555.1,286047001.5,P
1561498556.0,286047001.5,P
1561498575.8,286047003.4,Y
1561498595.7,286047001.7,P
1561498615.5,286047002.0,P
1561498635.3,286047002.1,P
1561498655.2,286047002.1,Y
1561498675.9,286047000.3,P
1561498695.7,286047002.7,P
1561498715.6,286047001.4,N
1561498735.4,286047003.9,Y
1561498755.2,286047000.0,P
1561498775.1,286047000.0,N
1561498776.0,286047000.0,N
1561498795.8,286047002.8,Y
1561498815.6,286047000.2,P
1561498835.5,286047000.0,N
1561498855.3,286047000.0,N
1561498875.1,286047000.1,N
1561498895.9,286046999.7,N
1561498915.7,286047002.5,Y
1561498935.5,286047004.3,P
1561498955.4,286047004.2,N
1561498975.2,286047004.2,N
1561498995.0,286047003.8,N
1561498995.9,286047003.8,N
1561499015.7,286047003.4,N
1561499035.6,286047003.8,N
1561499055.4,286047003.6,N
1561499075.2,286047005.9,Y
1561499095.1,286047000.1,P
1561499096.0,286047000.1,N
1561499115.8,286046999.7,N
1561499135.6,286047000.1,N
1561499155.5,286047002.7,N
1561499175.3,286047001.6,N
1561499195.1,286047001.6,N
1561499215.9,286047001.9,N
1561499235.7,286047003.8,Y
1561499255.5,286047001.3,P
1561499275.4,286047002.1,P
1561499295.2,286047002.0,P
1561499315.0,286047004.4,Y
1561499315.9,286047004.4,P
1561499335.8,286047001.3,N
1561499355.6,286047004.2,P
1561499375.4,286047003.6,N
1561499395.3,286047003.5,N
1561499415.1,286047005.6,Y
1561499435.8,286047001.9,P
1561499455.7,286047001.6,N
1561499475.5,286047003.8,P
1561499495.3,286047004.3,Y
1561499515.2,286046999.9,P
1561499535.9,286047000.3,N
1561499555.7,286047000.4,N
1561499575.6,286047000.2,N
1561499595.4,286047002.8,N
1561499615.2,286047000.2,N
1561499635.0,286047002.7,N
1561499636.0,286047002.7,N
1561499655.8,286046999.9,N
1561499675.6,286047000.0,N
1561499695.4,286046999.7,N
1561499715.3,286047000.2,N
1561499735.1,286047002.8,N
1561499755.8,286047002.0,N
1561499775.7,286047002.4,N
1561499795.5,286047002.3,N
1561499815.3,286047002.5,N
1561499835.2,286047002.8,N
1561499855.9,286047001.9,N
1561499875.7,286047001.8,N
1561499895.6,286047003.8,Y
1561499915.4,286047002.0,P
1561499935.2,286047002.1,P
1561499955.0,286047001.5,P
1561499956.0,286047001.5,Y
1561499975.8,286047002.7,P
1561499995.6,286047001.9,P
