#timestamp,LO_Frequency,Hit,StdDev 
1561467615.9,286046996.9,N
1561467635.7,286046997.1,N
1561467655.5,286046997.7,N
1561467675.4,286046996.5,N
1561467695.2,286046999.1,N
1561467715.0,286046999.1,N
1561467715.9,286046999.1,N
1561467735.8,286046999.6,N
1561467755.6,286046999.5,N
1561467775.4,286046999.1,N
1561467795.3,286046998.8,N
1561467815.1,286046999.2,N
1561467816.0,286046999.2,N
1561467835.8,286047001.1,N
1561467855.7,286046999.8,N
1561467875.5,286047000.4,N
1561467895.3,286047000.5,N
1561467915.1,286046998.6,N
1561467935.9,286046998.3,N
1561467955.7,286046999.2,N
1561467975.5,286046998.2,N
1561467995.4,286046999.3,N
1561468015.2,286046999.0,N
1561468035.0,286046999.0,N
1561468035.9,286046999.0,N
1561468055.8,286046998.7,N
1561468075.6,286046996.7,N
1561468095.4,286046999.5,N
1561468115.3,286046998.8,N
1561468135.1,286046999.6,N
1561468136.0,286046999.6,N
1561468155.8,286046999.1,N
1561468175.7,286046998.9,N
1561468195.5,286046997.1,Y
1561468215.3,286046999.3,P
1561468235.2,286047000.8,P
1561468255.9,286046999.1,N
1561468275.7,286046999.7,N
1561468295.6,286047003.9,Y
1561468315.4,286047003.7,P
1561468335.2,286047003.5,N
1561468355.0,286047003.1,N
1561468356.0,286047003.1,N
1561468375.8,286047003.2,N
1561468395.6,286047003.8,N
1561468415.5,286047004.2,Y
1561468435.3,286046998.3,P
1561468455.1,286046998.7,N
1561468475.8,286046998.5,N
1561468495.7,286046998.4,N
1561468515.5,286046998.8,N
1561468535.3,286046999.1,N
1561468555.2,286046999.6,N
1561468575.9,286046996.9,N
1561468595.7,286046997.6,N
1561468615.6,286046997.6,N
1561468635.4,286046997.5,N
1561468655.2,286046997.5,N
1561468675.0,286046997.9,N
1561468676.0,286046997.9,N
1561468695.8,286046997.6,N
1561468715.6,286046997.4,N
1561468735.5,286046994.9,Y
1561468755.3,286046999.6,P
1561468775.1,286046997.1,P
1561468795.8,286046999.1,N
1561468815.7,286046996.5,Y
1561468835.5,286047000.0,P
1561468855.3,286047001.2,N
1561468875.2,286047000.7,N
1561468895.0,286047000.9,N
1561468895.9,286047000.9,N
1561468915.7,286047001.7,N
1561468935.6,286047001.8,N
1561468955.4,286047001.9,N
1561468975.2,286047002.3,N
1561468995.1,286047002.7,N
1561468996.0,286047002.7,N
1561469015.8,286047002.1,N
1561469035.6,286047000.0,N
1561469055.5,286047000.4,N
1561469075.3,286047001.1,N
1561469095.1,286047001.1,N
1561469115.8,286046998.5,N
1561469135.7,286046998.5,N
1561469155.5,286047000.8,N
1561469175.3,286047000.9,N
1561469195.2,286046998.3,N
1561469215.9,286046998.3,N
1561469235.7,286046998.8,N
1561469255.6,286046998.9,N
1561469275.4,286046998.6,N
1561469295.2,286046999.2,N
1561469315.0,286046999.1,N
1561469316.0,286046999.1,N
1561469335.8,286046998.3,N
1561469355.6,286047001.1,N
1561469375.4,286046998.1,N
1561469395.3,286046998.1,N
1561469415.1,286046998.1,N
1561469435.8,286046998.6,N
1561469455.7,286046998.1,N
1561469475.5,286046998.2,N
1561469495.3,286046998.7,N
1561469515.2,286046999.2,N
1561469535.9,286046999.1,N
1561469555.7,286046996.6,N
1561469575.6,286046998.9,N
1561469595.4,286046999.2,N
1561469615.2,286046998.8,N
1561469635.0,286046999.4,N
1561469635.9,286046999.4,N
1561469655.8,286046996.8,Y
1561469675.6,286046998.6,P
1561469695.4,286046996.6,P
1561469715.3,286046996.9,P
1561469735.1,286046996.8,Y
1561469755.8,286046999.5,P
1561469775.7,286046999.2,N
1561469795.5,286046998.7,N
1561469815.3,286046996.8,Y
1561469835.2,286046996.9,P
1561469855.0,286046997.4,N
1561469855.9,286046997.4,P
1561469875.7,286046999.4,N
1561469895.6,286046999.9,N
1561469915.4,286047000.0,N
1561469935.2,286047001.2,N
1561469955.1,286047001.2,N
1561469956.0,286047001.2,N
1561469975.8,286046999.1,N
1561469995.6,286046999.2,N
1561470015.5,286046999.1,N
1561470035.3,286046997.1,N
1561470055.1,286046999.6,N
1561470075.9,286047001.1,N
1561470095.7,286047001.0,N
1561470115.5,286047001.2,N
1561470135.3,286047001.0,N
1561470155.2,286047001.2,N
1561470175.0,286046998.8,N
1561470175.9,286046998.8,N
1561470195.7,286046999.0,N
1561470215.6,286046998.2,N
1561470235.4,286046998.1,N
1561470255.2,286046998.3,N
1561470275.1,286047000.9,N
1561470276.0,286047000.9,N
1561470295.8,286047000.4,N
1561470315.6,286047001.2,N
1561470335.5,286046998.2,N
1561470355.3,286047000.4,N
1561470375.1,286046999.8,N
1561470395.8,286046999.9,N
1561470415.7,286047002.6,N
1561470435.5,286047002.4,N
1561470455.3,286046999.8,N
1561470475.2,286047000.1,N
1561470495.9,286047000.3,N
1561470515.7,286047000.9,N
1561470535.6,286047000.8,N
1561470555.4,286047001.1,N
1561470575.2,286047000.9,N
1561470595.1,286047002.8,N
1561470596.0,286047002.8,N
1561470615.8,286047000.9,N
1561470635.6,286047000.9,N
1561470655.5,286047000.7,N
1561470675.3,286047000.7,N
1561470695.1,286046998.2,N
1561470715.8,286046999.1,N
1561470735.7,286046998.9,N
1561470755.5,286046998.4,N
1561470775.3,286046998.8,N
1561470795.2,286046998.7,N
1561470815.9,286046999.9,N
1561470835.7,286046999.7,N
1561470855.6,286047000.4,N
1561470875.4,286046999.9,N
1561470895.2,286047000.4,N
1561470915.1,286047000.2,N
1561470916.0,286047000.2,N
1561470935.8,286047000.1,N
1561470955.6,286047000.6,N
1561470975.5,286047001.5,N
1561470995.3,286047000.8,N
1561471015.1,286047002.4,N
1561471035.8,286047001.9,N
1561471055.7,286047002.0,N
1561471075.5,286047001.9,N
1561471095.3,286046999.7,N
1561471115.2,286047003.6,N
1561471135.9,286047003.3,N
1561471155.7,286047003.1,N
1561471175.6,286047003.6,N
1561471195.4,286047003.6,N
