#timestamp,LO_Frequency,Hit,StdDev 
1561489215.9,286047005.3,Y
1561489235.7,286047002.0,P
1561489255.6,286047001.4,N
1561489275.4,286047004.4,P
1561489295.2,286047003.9,Y
1561489315.1,286047000.1,P
1561489316.0,286047000.1,N
1561489335.8,286047000.2,N
1561489355.6,286047002.5,N
1561489375.5,286047001.5,N
1561489395.3,286047004.0,Y
1561489415.1,286047001.8,P
1561489435.9,286047003.1,P
1561489455.7,286047005.7,P
1561489475.5,286047005.2,N
1561489495.4,286047004.9,N
1561489515.2,286047004.9,N
1561489535.0,286047007.2,Y
1561489535.9,286047007.2,P
1561489555.8,286047004.3,N
1561489575.6,286047004.3,N
1561489595.4,286047004.3,Y
1561489615.3,286046999.4,P
1561489635.1,286046998.1,N
1561489636.0,286046998.1,N
1561489655.8,286046998.1,N
1561489675.7,286046998.1,N
1561489695.5,286047000.6,N
1561489715.3,286047000.4,N
1561489735.1,286047002.1,N
1561489755.9,286047002.5,N
1561489775.7,286047001.8,N
1561489795.5,286047004.4,N
1561489815.4,286047003.9,N
1561489835.2,286047003.6,N
1561489855.0,286047003.1,N
1561489855.9,286047003.1,N
1561489875.8,286047005.6,N
1561489895.6,286047005.6,N
1561489915.4,286047004.7,N
1561489935.2,286047006.7,N
1561489955.1,286047006.4,N
1561489956.0,286047006.4,N
1561489975.8,286047006.1,N
1561489995.7,286047009.1,Y
1561490015.5,286047007.2,P
1561490035.3,286047006.5,N
1561490055.1,286047006.1,P
1561490075.9,286047008.8,Y
1561490095.7,286047003.6,P
1561490115.5,286047003.1,P
1561490135.4,286047004.8,P
1561490155.2,286047007.3,Y
1561490175.0,286047002.6,P
1561490176.0,286047002.6,P
1561490195.8,286047001.5,N
1561490215.6,286047002.2,N
1561490235.4,286047001.8,N
1561490255.3,286047004.3,Y
1561490275.1,286047002.4,P
1561490295.8,286047002.7,P
1561490315.7,286047001.8,P
1561490335.5,286047002.2,Y
1561490355.3,286047000.8,P
1561490375.2,286046999.7,N
1561490395.0,286047002.5,N
1561490395.9,286047002.5,N
1561490415.7,286047002.7,N
1561490435.6,286047002.5,N
1561490455.4,286047001.4,N
1561490475.2,286047003.8,Y
1561490495.1,286047002.1,P
1561490496.0,286047002.1,P
1561490515.8,286047001.7,P
1561490535.6,286047004.1,Y
1561490555.5,286047004.3,P
1561490575.3,286047004.4,P
1561490595.1,286047004.2,P
1561490615.9,286047003.4,Y
1561490635.7,286047000.6,P
1561490655.5,286047000.7,N
1561490675.4,286047000.3,N
1561490695.2,286047000.0,N
1561490715.0,286047001.5,N
1561490715.9,286047001.5,N
1561490735.8,286047002.6,N
1561490755.6,286047001.6,N
1561490775.4,286047003.9,Y
1561490795.3,286047002.1,P
1561490815.1,286047003.9,P
1561490816.0,286047003.9,P
1561490835.8,286047004.1,Y
1561490855.7,286047002.7,P
1561490875.5,286047002.0,P
1561490895.3,286047002.2,P
1561490915.2,286047001.6,Y
1561490935.9,286047001.1,P
1561490955.7,286047000.0,N
1561490975.6,286047002.3,N
1561490995.4,286046999.7,N
1561491015.2,286047002.1,N
1561491035.0,286047001.4,N
1561491036.0,286047001.4,N
1561491055.8,286047003.9,Y
1561491075.6,286047001.5,P
1561491095.5,286047002.1,P
1561491115.3,286047004.0,P
1561491135.1,286047004.1,Y
1561491155.9,286047001.3,P
1561491175.7,286047001.3,N
1561491195.5,286047004.4,P
1561491215.4,286047004.3,Y
1561491235.2,286047002.6,P
1561491255.0,286047002.5,P
1561491255.9,286047002.5,P
1561491275.8,286047001.4,Y
1561491295.6,286047000.2,P
1561491315.4,286047002.3,N
1561491335.2,286047002.5,N
1561491355.1,286047001.8,N
1561491356.0,286047001.8,N
1561491375.8,286047001.7,N
1561491395.6,286047001.7,N
1561491415.5,286047004.3,Y
1561491435.3,286047002.7,P
1561491455.1,286047002.4,P
1561491475.9,286047003.4,P
1561491495.7,286047005.9,Y
1561491515.5,286047001.3,P
1561491535.4,286047003.1,P
1561491555.2,286047006.0,P
1561491575.0,286047003.4,N
1561491575.9,286047003.4,N
1561491595.8,286047005.9,Y
1561491615.6,286047001.3,P
1561491635.4,286047004.0,P
1561491655.3,286047003.5,P
1561491675.1,286047006.0,Y
1561491695.8,286047002.2,P
1561491715.7,286047001.5,P
1561491735.5,286047004.3,P
1561491755.3,286047003.8,Y
1561491775.2,286047000.4,P
1561491795.9,286046999.7,N
1561491815.7,286047001.8,N
1561491835.6,286047004.2,Y
1561491855.4,286047004.4,P
1561491875.2,286047001.4,N
1561491895.1,286047003.2,N
1561491896.0,286047003.2,N
1561491915.8,286047005.6,Y
1561491935.6,286047004.0,P
1561491955.5,286047004.0,P
1561491975.3,286047003.9,P
1561491995.1,286047003.4,Y
1561492015.9,286047000.0,P
1561492035.7,286047002.2,N
1561492055.5,286047001.6,N
1561492075.4,286047003.9,N
1561492095.2,286047005.8,Y
1561492115.0,286047003.0,P
1561492115.9,286047003.0,P
1561492135.8,286047007.6,P
1561492155.6,286047007.0,Y
1561492175.4,286047004.3,P
1561492195.3,286047004.2,P
1561492215.1,286047003.7,P
1561492216.0,286047003.7,Y
1561492235.8,286046998.1,P
1561492255.7,286046999.8,N
1561492275.5,286046999.7,N
1561492295.3,286047002.7,N
1561492315.2,286047002.4,N
1561492335.9,286046999.7,N
1561492355.7,286047000.1,N
1561492375.6,286047002.8,N
1561492395.4,286047002.4,N
1561492415.2,286047002.3,N
1561492435.0,286047002.0,N
1561492435.9,286047002.0,N
1561492455.8,286047001.9,N
1561492475.6,286047003.5,N
1561492495.4,286047004.2,N
1561492515.3,286047003.8,N
1561492535.1,286047005.3,Y
1561492555.8,286047004.0,P
1561492575.7,286047003.0,N
1561492595.5,286047005.7,P
1561492615.3,286047005.4,Y
1561492635.2,286047002.7,P
1561492655.9,286047002.7,P
1561492675.7,286047002.2,P
1561492695.6,286047003.9,Y
1561492715.4,286047000.5,P
1561492735.2,286047002.7,N
1561492755.1,286047002.4,N
1561492756.0,286047002.4,N
1561492775.8,286047001.9,N
1561492795.6,286047002.5,Y
