#timestamp,LO_Frequency,Hit,StdDev 
1561485615.4,286047000.9,N
1561485635.2,286047002.6,Y
1561485655.1,286046998.6,P
1561485656.0,286046998.6,N
1561485675.8,286047000.8,N
1561485695.6,286047002.8,N
1561485715.5,286047002.6,N
1561485735.3,286047002.0,N
1561485755.1,286047004.4,N
1561485775.9,286047003.8,N
1561485795.7,286047003.4,N
1561485815.5,286047004.0,N
1561485835.3,286047003.3,N
1561485855.2,286047006.0,Y
1561485875.0,286047003.7,P
1561485875.9,286047003.7,P
1561485895.7,286047003.5,P
1561485915.6,286047003.3,Y
1561485935.4,286047002.8,P
1561485955.2,286047002.3,P
1561485975.1,286047001.3,P
1561485976.0,286047001.3,N
1561485995.8,286047003.7,Y
1561486015.6,286047002.5,P
1561486035.5,286047001.9,P
1561486055.3,286047001.5,P
1561486075.1,286047004.1,Y
1561486095.9,286046999.7,P
1561486115.7,286046999.7,N
1561486135.5,286047002.8,N
1561486155.4,286047002.1,N
1561486175.2,286047004.4,Y
1561486195.0,286047002.3,P
1561486195.9,286047002.3,P
1561486215.8,286047002.4,P
1561486235.6,286047001.4,N
1561486255.4,286047001.4,N
1561486275.3,286047003.8,Y
1561486295.1,286047004.2,P
1561486315.8,286047004.3,P
1561486335.7,286047003.7,P
1561486355.5,286047003.2,Y
1561486375.3,286047000.3,P
1561486395.2,286046999.8,N
1561486415.9,286047002.6,N
1561486435.7,286047002.6,N
1561486455.6,286047002.6,N
1561486475.4,286047001.9,N
1561486495.2,286047001.9,N
1561486515.1,286047003.6,Y
1561486516.0,286047003.6,P
1561486535.8,286047001.8,N
1561486555.6,286047004.4,P
1561486575.5,286047003.6,Y
1561486595.3,286047002.4,P
1561486615.1,286047001.9,P
1561486635.9,286047003.5,P
1561486655.7,286047003.2,Y
1561486675.5,286047002.7,P
1561486695.4,286047002.7,P
1561486715.2,286047001.5,P
1561486735.0,286047002.1,Y
1561486735.9,286047002.1,P
1561486755.8,286047001.0,P
1561486775.6,286047000.5,N
1561486795.4,286046999.8,N
1561486815.2,286047002.4,N
1561486835.1,286047001.5,N
1561486836.0,286047001.5,N
1561486855.8,286047001.4,N
1561486875.7,286047004.4,Y
1561486895.5,286047002.6,P
1561486915.3,286047001.4,N
1561486935.1,286047004.4,P
1561486955.9,286047003.5,N
1561486975.7,286047003.2,N
1561486995.5,286047003.0,N
1561487015.4,286047003.1,Y
1561487035.2,286047001.6,P
1561487055.0,286047001.6,N
1561487055.9,286047001.6,N
1561487075.8,286047002.1,Y
1561487095.6,286047000.2,P
1561487115.4,286047002.1,N
1561487135.3,286047001.4,N
1561487155.1,286047004.2,Y
1561487175.8,286047001.7,P
1561487195.7,286047003.5,P
1561487215.5,286047003.0,P
1561487235.3,286047005.9,Y
1561487255.2,286047001.4,P
1561487275.9,286047004.4,P
1561487295.7,286047002.9,N
1561487315.6,286047005.9,Y
1561487335.4,286047002.2,P
1561487355.2,286047001.9,P
1561487375.1,286047003.9,P
1561487376.0,286047003.9,Y
1561487395.8,286047002.0,P
1561487415.6,286047002.2,P
1561487435.5,286047001.9,P
1561487455.3,286047002.1,Y
1561487475.1,286047002.6,P
1561487495.9,286047001.9,P
1561487515.7,286047004.3,P
1561487535.5,286047004.3,Y
1561487555.4,286047000.0,P
1561487575.2,286047000.0,N
1561487595.0,286047002.5,N
1561487595.9,286047002.5,N
1561487615.8,286047001.7,N
1561487635.6,286047003.7,Y
1561487655.4,286047001.7,P
1561487675.3,286047004.0,P
1561487695.1,286047003.6,P
1561487696.0,286047003.6,Y
1561487715.8,286047002.6,P
1561487735.7,286047001.3,P
1561487755.5,286047003.9,P
1561487775.3,286047003.8,Y
1561487795.2,286047002.4,P
1561487815.9,286047002.7,P
1561487835.7,286047002.8,P
1561487855.6,286047001.4,Y
1561487875.4,286047001.1,P
1561487895.2,286047000.3,N
1561487915.1,286047002.5,N
1561487916.0,286047002.5,N
1561487935.8,286047001.3,N
1561487955.6,286047003.9,Y
1561487975.5,286047002.5,P
1561487995.3,286047001.4,P
1561488015.1,286047004.3,P
1561488035.9,286047004.1,Y
1561488055.7,286046999.7,P
1561488075.5,286047004.4,P
1561488095.4,286047003.3,N
1561488115.2,286047003.3,N
1561488135.0,286047005.1,Y
1561488135.9,286047005.1,P
1561488155.8,286047003.9,P
1561488175.6,286047004.0,P
1561488195.4,286047003.1,Y
1561488215.3,286047000.9,P
1561488235.1,286047002.3,N
1561488236.0,286047002.3,N
1561488255.8,286047002.2,N
1561488275.7,286047001.5,N
1561488295.5,286047003.9,Y
1561488315.3,286047002.6,P
1561488335.2,286047001.7,P
1561488355.9,286047001.7,P
1561488375.7,286047003.2,Y
1561488395.6,286047002.2,P
1561488415.4,286047004.1,P
1561488435.2,286047003.8,P
1561488455.1,286047005.6,Y
1561488456.0,286047005.6,P
1561488475.8,286046999.8,N
1561488495.6,286047004.0,N
1561488515.5,286047001.3,N
1561488535.3,286047003.7,N
1561488555.1,286047001.7,N
1561488575.8,286047004.0,N
1561488595.7,286047002.9,N
1561488615.5,286047005.4,Y
1561488635.3,286047001.8,P
1561488655.2,286047002.0,P
1561488675.0,286047001.5,P
1561488675.9,286047001.5,N
1561488695.7,286047004.0,Y
1561488715.6,286047001.5,P
1561488735.4,286047003.8,P
1561488755.2,286047003.1,P
1561488775.1,286047003.3,Y
1561488776.0,286047003.3,P
1561488795.8,286047002.1,P
1561488815.6,286047001.5,N
1561488835.5,286047001.8,N
1561488855.3,286047004.1,Y
1561488875.1,286047002.7,P
1561488895.9,286047002.5,P
1561488915.7,286047004.0,P
1561488935.5,286047003.4,Y
1561488955.4,286047002.0,P
1561488975.2,286047004.2,P
1561488995.0,286047004.2,P
1561488996.0,286047004.2,Y
1561489015.8,286047000.3,P
1561489035.6,286047000.1,N
1561489055.4,286047002.8,N
1561489075.3,286047002.3,N
1561489095.1,286047002.4,N
1561489115.8,286047001.6,N
1561489135.7,286047004.3,Y
1561489155.5,286047002.1,P
1561489175.3,286047004.3,P
1561489195.2,286047003.8,P
