# file name; noise; peak f.; mag.; duration
20201009170014935_ALFAPCE-R0_snap.fits;1.33213;26462.4;1.15724;0
20201009170119277_ALFAPCE-R0_met.fits;1.37482;26488.8;3.80892;0.341333
20201009170157335_ALFAPCE-R0_met.fits;1.71978;26507.8;3.76634;0.341333
20201009170115010_ALFAPCE-R0_snap.fits;1.62285;26497.6;1.05922;0
20201009170215085_ALFAPCE-R0_snap.fits;1.66561;26504.9;1.0184;0
20201009170315159_ALFAPCE-R0_snap.fits;1.24894;26534.2;1.36753;0
20201009170415234_ALFAPCE-R0_snap.fits;1.60592;26477.1;0.940271;0
20201009170605826_ALFAPCE-R0_met.fits;1.32719;26532.7;4.54105;0.341333
20201009170515309_ALFAPCE-R0_snap.fits;1.73849;26460.9;1.79015;0
20201009170615383_ALFAPCE-R0_snap.fits;1.347;26504.9;1.26447;0
20201009170715458_ALFAPCE-R0_snap.fits;1.32446;26537.1;1.0516;0
20201009170815533_ALFAPCE-R0_snap.fits;1.71134;26504.9;1.07;0
20201009170915607_ALFAPCE-R0_snap.fits;1.54601;26465.3;1.46061;0
20201009171015682_ALFAPCE-R0_snap.fits;1.66945;26458;1.20169;0
20201009171155351_ALFAPCE-R0_met.fits;1.50869;26484.4;3.15035;0.170667
20201009171115757_ALFAPCE-R0_snap.fits;1.40022;26521;1.36612;0
20201009171215831_ALFAPCE-R0_snap.fits;1.51719;26522.5;1.76032;0
20201009171345090_ALFAPCE-R0_met.fits;1.56457;26503.4;4.52916;0.170667
20201009171315906_ALFAPCE-R0_snap.fits;1.36154;26462.4;1.31459;0
20201009171415981_ALFAPCE-R0_snap.fits;1.25687;26545.9;1.13435;0
20201009171516055_ALFAPCE-R0_snap.fits;1.22659;26516.6;1.26628;0
20201009171615447_ALFAPCE-R0_met.fits;1.26526;26507.8;4.07933;0.170667
20201009171616130_ALFAPCE-R0_snap.fits;1.47826;26506.3;0.892579;0
20201009171727469_ALFAPCE-R0_met.fits;1.39396;26493.2;4.38084;0.170667
20201009171716205_ALFAPCE-R0_snap.fits;1.35969;26544.4;1.19766;0
20201009171816279_ALFAPCE-R0_snap.fits;1.47788;26452.1;1.41543;0
20201009171953218_ALFAPCE-R0_met.fits;1.45867;26488.8;12.6644;0.341333
20201009171916354_ALFAPCE-R0_snap.fits;1.30949;26538.6;1.30114;0
20201009172016429_ALFAPCE-R0_snap.fits;1.14201;26534.2;1.02758;0
20201009172158317_ALFAPCE-R0_met.fits;1.39421;26491.7;3.02475;0.170667
20201009172116503_ALFAPCE-R0_snap.fits;1.49796;26499;1.41942;0
20201009172232450_ALFAPCE-R0_met.fits;1.40898;26506.3;3.4309;0.170667
20201009172244738_ALFAPCE-R0_met.fits;1.28913;26499;5.79316;0.341333
20201009172216578_ALFAPCE-R0_snap.fits;1.27748;26493.2;1.33678;0
20201009172320237_ALFAPCE-R0_met.fits;1.39744;26522.5;3.33215;0.170667
20201009172316653_ALFAPCE-R0_snap.fits;1.43005;26499;1.274;0
20201009172430722_ALFAPCE-R0_met.fits;1.5089;26485.8;10.6714;0.341333
20201009172416727_ALFAPCE-R0_snap.fits;1.32668;26509.3;1.38304;0
20201009172533698_ALFAPCE-R0_met.fits;1.42313;26507.8;5.34883;0.170667
20201009172516802_ALFAPCE-R0_snap.fits;1.31775;26449.2;1.26115;0
20201009172644183_ALFAPCE-R0_met.fits;1.22562;26507.8;2.99615;0.170667
20201009172616877_ALFAPCE-R0_snap.fits;1.31557;26503.4;1.22319;0
20201009172716951_ALFAPCE-R0_snap.fits;1.43335;26521;1.11979;0
20201009172819415_ALFAPCE-R0_met.fits;1.49181;26494.6;5.41122;0.341333
20201009172909933_ALFAPCE-R0_met.fits;1.45093;26516.6;4.77397;0.170667
20201009172817026_ALFAPCE-R0_snap.fits;1.49299;26460.9;1.07769;0
20201009172917101_ALFAPCE-R0_snap.fits;1.20432;26538.6;1.19715;0
20201009173017175_ALFAPCE-R0_snap.fits;1.43996;26544.4;1.25872;0
20201009173213741_ALFAPCE-R0_met.fits;1.44194;26493.2;6.50631;0.170667
20201009173117250_ALFAPCE-R0_snap.fits;1.23458;26488.8;1.32363;0
20201009173217325_ALFAPCE-R0_snap.fits;1.38507;26526.9;1.69825;0
20201009173317399_ALFAPCE-R0_snap.fits;1.40912;26516.6;1.28385;0
20201009173417474_ALFAPCE-R0_snap.fits;1.69318;26499;1.33325;0
20201009173533762_ALFAPCE-R0_met.fits;1.59039;26502;7.46863;0.341333
20201009173517549_ALFAPCE-R0_snap.fits;1.46446;26449.2;1.67677;0
20201009173646125_ALFAPCE-R0_met.fits;1.17102;26518.1;9.70594;0.341333
20201009173617623_ALFAPCE-R0_snap.fits;1.40122;26516.6;1.39005;0
20201009173717698_ALFAPCE-R0_snap.fits;1.15916;26523.9;1.39366;0
20201009173841154_ALFAPCE-R0_met.fits;1.44329;26516.6;3.84309;0.512
20201009173817773_ALFAPCE-R0_snap.fits;1.50423;26544.4;1.13985;0
20201009173922285_ALFAPCE-R0_met.fits;1.37873;26491.7;3.44877;0.853333
20201009173927917_ALFAPCE-R0_met.fits;1.11345;26497.6;2.23079;0.170667
20201009174004098_ALFAPCE-R0_met.fits;1.36477;26513.7;6.01359;0.170667
20201009173917847_ALFAPCE-R0_snap.fits;1.35981;26537.1;1.09302;0
20201009174017922_ALFAPCE-R0_snap.fits;1.43462;26537.1;1.22738;0
20201009174130797_ALFAPCE-R0_met.fits;1.36725;26522.5;4.26587;0.170667
20201009174117997_ALFAPCE-R0_snap.fits;1.24316;26541.5;1.35526;0
20201009174218071_ALFAPCE-R0_snap.fits;1.47308;26485.8;1.212;0
20201009174318146_ALFAPCE-R0_snap.fits;1.42114;26522.5;1.21145;0
20201009174440237_ALFAPCE-R0_met.fits;1.32877;26540;10.7916;0.512
20201009174418221_ALFAPCE-R0_snap.fits;1.34623;26497.6;0.841509;0
20201009174607959_ALFAPCE-R0_met.fits;1.22247;26507.8;3.53698;0.170667
20201009174518295_ALFAPCE-R0_snap.fits;1.17194;26481.4;0.978422;0
20201009174618370_ALFAPCE-R0_snap.fits;1.38629;26532.7;1.25573;0
20201009174718445_ALFAPCE-R0_snap.fits;1.37642;26502;1.20062;0
20201009174818519_ALFAPCE-R0_snap.fits;1.41225;26482.9;1.18676;0
20201009175011159_ALFAPCE-R0_met.fits;1.46563;26507.8;7.23832;0.341333
20201009174918594_ALFAPCE-R0_snap.fits;1.40293;26503.4;1.96328;0
20201009175035565_ALFAPCE-R0_met.fits;1.56474;26497.6;3.63751;0.170667
20201009175018669_ALFAPCE-R0_snap.fits;1.08728;26471.2;1.65992;0
20201009175205165_ALFAPCE-R0_met.fits;1.22658;26516.6;2.94134;0.170667
20201009175118743_ALFAPCE-R0_snap.fits;1.22709;26512.2;0.918572;0
20201009175243223_ALFAPCE-R0_met.fits;1.4352;26491.7;4.45247;0.170667
20201009175218818_ALFAPCE-R0_snap.fits;1.25548;26543;1.42103;0
20201009175318893_ALFAPCE-R0_snap.fits;1.41719;26529.8;1.17971;0
20201009175418967_ALFAPCE-R0_snap.fits;1.53593;26544.4;1.76958;0
20201009175519042_ALFAPCE-R0_snap.fits;1.2042;26515.1;0.949952;0
20201009175619117_ALFAPCE-R0_snap.fits;1.60607;26534.2;1.67745;0
20201009175719191_ALFAPCE-R0_snap.fits;1.53968;26543;1.18412;0
20201009175819266_ALFAPCE-R0_snap.fits;1.42967;26544.4;1.05228;0
20201009175919341_ALFAPCE-R0_snap.fits;1.59149;26528.3;1.1976;0
