# file name; noise; peak f.; mag.; duration
20201009090003501_ALFAPCE-R0_met.fits;1.61154;26504.9;7.58113;0.341333
20201009090122349_ALFAPCE-R0_met.fits;1.55948;26515.1;4.12058;0.170667
20201009090039170_ALFAPCE-R0_snap.fits;1.59884;26526.9;1.4019;0
20201009090139245_ALFAPCE-R0_snap.fits;1.83055;26484.4;1.21018;0
20201009090239319_ALFAPCE-R0_snap.fits;1.51809;26504.9;1.00165;0
20201009090402775_ALFAPCE-R0_met.fits;1.26578;26499;3.07998;0.170667
20201009090339394_ALFAPCE-R0_snap.fits;1.63416;26512.2;1.92698;0
20201009090451757_ALFAPCE-R0_met.fits;1.54592;26545.9;3.50393;0.170667
20201009090439469_ALFAPCE-R0_snap.fits;1.58004;26506.3;1.28725;0
20201009090600365_ALFAPCE-R0_met.fits;1.54188;26547.4;4.61051;0.170667
20201009090628525_ALFAPCE-R0_met.fits;1.71058;26496.1;5.75316;0.170667
20201009090539543_ALFAPCE-R0_snap.fits;1.54823;26466.8;1.2087;0
20201009090639618_ALFAPCE-R0_snap.fits;1.35001;26519.5;1.51374;0
20201009090835330_ALFAPCE-R0_met.fits;1.9012;26509.3;5.74086;0.170667
20201009090739693_ALFAPCE-R0_snap.fits;1.31021;26535.6;1.19343;0
20201009090839767_ALFAPCE-R0_snap.fits;1.73404;26469.7;1.15461;0
20201009090939842_ALFAPCE-R0_snap.fits;1.12685;26480;1.27523;0
20201009091039917_ALFAPCE-R0_snap.fits;1.50824;26545.9;1.55162;0
20201009091145623_ALFAPCE-R0_met.fits;1.16194;26519.5;14.9514;0.341333
20201009091139991_ALFAPCE-R0_snap.fits;1.22764;26463.9;0.897769;0
20201009091240237_ALFAPCE-R0_met.fits;1.26036;26525.4;2.8388;0.170667
20201009091240066_ALFAPCE-R0_snap.fits;1.39513;26528.3;1.13735;0
20201009091340141_ALFAPCE-R0_snap.fits;1.25698;26480;1.42975;0
20201009091451138_ALFAPCE-R0_met.fits;1.37057;26516.6;3.11301;0.170667
20201009091456599_ALFAPCE-R0_met.fits;1.36499;26482.9;4.30249;0.170667
20201009091440215_ALFAPCE-R0_snap.fits;1.20774;26499;1.308;0
20201009091544045_ALFAPCE-R0_met.fits;1.25773;26500.5;6.10904;0.341333
20201009091540290_ALFAPCE-R0_snap.fits;1.34904;26526.9;1.37147;0
20201009091639170_ALFAPCE-R0_met.fits;1.27787;26537.1;3.49816;0.170667
20201009091650605_ALFAPCE-R0_met.fits;1.44665;26509.3;9.97851;0.341333
20201009091640365_ALFAPCE-R0_snap.fits;1.26402;26544.4;1.39744;0
20201009091739757_ALFAPCE-R0_met.fits;1.38511;26452.1;6.93693;1.36533
20201009091740439_ALFAPCE-R0_snap.fits;1.26323;26477.1;1.01686;0
20201009091840514_ALFAPCE-R0_snap.fits;1.22155;26493.2;1.20455;0
20201009092013015_ALFAPCE-R0_met.fits;1.25101;26502;3.85141;0.170667
20201009092026498_ALFAPCE-R0_met.fits;1.61466;26510.7;3.42028;0.170667
20201009091940589_ALFAPCE-R0_snap.fits;1.18687;26480;1.35047;0
20201009092122135_ALFAPCE-R0_met.fits;1.32687;26500.5;7.28286;0.341333
20201009092040663_ALFAPCE-R0_snap.fits;1.22094;26504.9;1.27981;0
20201009092140738_ALFAPCE-R0_snap.fits;1.34239;26452.1;1.35069;0
20201009092245421_ALFAPCE-R0_met.fits;1.28313;26490.2;4.39806;0.170667
20201009092240813_ALFAPCE-R0_snap.fits;1.43149;26471.2;1.34197;0
20201009092356930_ALFAPCE-R0_met.fits;1.13377;26478.5;2.41243;0.170667
20201009092340887_ALFAPCE-R0_snap.fits;1.40014;26481.4;1.18429;0
20201009092446253_ALFAPCE-R0_met.fits;1.38344;26516.6;3.64282;1.024
20201009092537111_ALFAPCE-R0_met.fits;1.29314;26472.7;2.58725;0.170667
20201009092440962_ALFAPCE-R0_snap.fits;1.41764;26540;1.32202;0
20201009092541037_ALFAPCE-R0_snap.fits;1.34505;26512.2;1.26685;0
20201009092729410_ALFAPCE-R0_met.fits;1.32818;26490.2;3.74014;0.170667
20201009092641111_ALFAPCE-R0_snap.fits;1.22567;26516.6;0.837594;0
20201009092738967_ALFAPCE-R0_met.fits;1.40566;26487.3;5.62594;0.170667
20201009092826754_ALFAPCE-R0_met.fits;1.22909;26497.6;3.02824;0.170667
20201009092741186_ALFAPCE-R0_snap.fits;1.33882;26516.6;1.17994;0
20201009092840066_ALFAPCE-R0_met.fits;1.43183;26500.5;8.36849;0.341333
20201009092842967_ALFAPCE-R0_met.fits;1.41241;26474.1;2.89481;0.170667
20201009092922391_ALFAPCE-R0_met.fits;1.11522;26478.5;11.1837;0.512
20201009092926317_ALFAPCE-R0_met.fits;1.20884;26512.2;3.39285;0.170667
20201009092841261_ALFAPCE-R0_snap.fits;1.40169;26538.6;1.10016;0
20201009092956525_ALFAPCE-R0_met.fits;1.28117;26491.7;5.45068;0.341333
20201009092941335_ALFAPCE-R0_snap.fits;1.37378;26449.2;1.13187;0
20201009093128855_ALFAPCE-R0_met.fits;1.44548;26521;7.03514;1.024
20201009093041410_ALFAPCE-R0_snap.fits;1.34454;26510.7;1.30224;0
20201009093141485_ALFAPCE-R0_snap.fits;1.25023;26494.6;1.05928;0
20201009093322007_ALFAPCE-R0_met.fits;1.31499;26482.9;3.11186;0.512
20201009093241559_ALFAPCE-R0_snap.fits;1.26403;26503.4;1.08608;0
20201009093341634_ALFAPCE-R0_snap.fits;1.48289;26528.3;1.82895;0
20201009093441709_ALFAPCE-R0_snap.fits;1.44846;26547.4;1.3224;0
20201009093541783_ALFAPCE-R0_snap.fits;1.50434;26455.1;1.27675;0
20201009093641858_ALFAPCE-R0_snap.fits;1.39033;26460.9;0.949464;0
20201009093759682_ALFAPCE-R0_met.fits;1.50002;26526.9;4.77652;0.170667
20201009093812141_ALFAPCE-R0_met.fits;1.24046;26502;4.13348;0.170667
20201009093741933_ALFAPCE-R0_snap.fits;1.30161;26466.8;1.09898;0
20201009093909485_ALFAPCE-R0_met.fits;1.3359;26510.7;2.85179;0.170667
20201009093842007_ALFAPCE-R0_snap.fits;1.52315;26484.4;1.516;0
20201009093955053_ALFAPCE-R0_met.fits;1.18658;26503.4;2.5147;0.170667
20201009093942082_ALFAPCE-R0_snap.fits;1.37365;26453.6;1.10804;0
20201009094102978_ALFAPCE-R0_met.fits;1.44515;26506.3;14.6956;1.87733
20201009094042157_ALFAPCE-R0_snap.fits;1.29475;26460.9;1.15592;0
20201009094142231_ALFAPCE-R0_snap.fits;1.48712;26504.9;1.08906;0
20201009094242306_ALFAPCE-R0_snap.fits;1.3113;26496.1;1.28966;0
20201009094355863_ALFAPCE-R0_met.fits;1.37774;26481.4;5.09513;0.170667
20201009094413101_ALFAPCE-R0_met.fits;1.31866;26497.6;2.64038;0.170667
20201009094415319_ALFAPCE-R0_met.fits;1.31889;26510.7;3.19336;0.853333
20201009094342381_ALFAPCE-R0_snap.fits;1.56874;26485.8;1.24245;0
20201009094443138_ALFAPCE-R0_met.fits;1.75139;26510.7;6.07598;0.170667
20201009094442455_ALFAPCE-R0_snap.fits;1.21564;26507.8;1.05298;0
20201009094542530_ALFAPCE-R0_snap.fits;1.26713;26535.6;1.08815;0
20201009094642605_ALFAPCE-R0_snap.fits;1.29022;26488.8;1.01097;0
20201009094742679_ALFAPCE-R0_snap.fits;1.45607;26460.9;0.843829;0
20201009094842754_ALFAPCE-R0_snap.fits;1.53681;26490.2;1.21882;0
20201009094942829_ALFAPCE-R0_snap.fits;1.35248;26493.2;1.098;0
20201009095100653_ALFAPCE-R0_met.fits;1.48631;26500.5;8.75894;0.341333
20201009095103725_ALFAPCE-R0_met.fits;1.32048;26510.7;5.97192;0.512
20201009095042903_ALFAPCE-R0_snap.fits;1.50457;26452.1;1.19734;0
20201009095142978_ALFAPCE-R0_snap.fits;1.33344;26509.3;1.27779;0
20201009095314797_ALFAPCE-R0_met.fits;1.41782;26503.4;3.38785;0.170667
20201009095243053_ALFAPCE-R0_snap.fits;1.09932;26469.7;1.37721;0
20201009095349954_ALFAPCE-R0_met.fits;1.14943;26480;4.5361;0.170667
20201009095343127_ALFAPCE-R0_snap.fits;1.43141;26485.8;1.14053;0
20201009095514093_ALFAPCE-R0_met.fits;1.20656;26463.9;2.9058;0.170667
20201009095443202_ALFAPCE-R0_snap.fits;1.4429;26496.1;1.04138;0
20201009095543277_ALFAPCE-R0_snap.fits;1.23742;26500.5;1.11781;0
20201009095707074_ALFAPCE-R0_met.fits;1.31073;26497.6;3.40294;0.170667
20201009095643351_ALFAPCE-R0_snap.fits;1.39811;26499;1.26682;0
20201009095743426_ALFAPCE-R0_snap.fits;1.31122;26532.7;1.24561;0
20201009095850839_ALFAPCE-R0_met.fits;1.24401;26477.1;3.97783;0.170667
20201009095843501_ALFAPCE-R0_snap.fits;1.28205;26507.8;1.59621;0
20201009095943575_ALFAPCE-R0_snap.fits;1.63129;26513.7;1.37946;0
