# file name; noise; peak f.; mag.; duration
20201009160010455_ALFAPCE-R0_snap.fits;1.18373;26458;1.54338;0
20201009160110530_ALFAPCE-R0_snap.fits;1.16608;26500.5;1.29835;0
20201009160210605_ALFAPCE-R0_snap.fits;1.48099;26502;1.42428;0
20201009160348226_ALFAPCE-R0_met.fits;1.31531;26463.9;3.38532;0.170667
20201009160310679_ALFAPCE-R0_snap.fits;1.3743;26474.1;1.33181;0
20201009160430210_ALFAPCE-R0_met.fits;1.50054;26502;3.4029;2.048
20201009160410754_ALFAPCE-R0_snap.fits;1.26933;26541.5;1.25574;0
20201009160510829_ALFAPCE-R0_snap.fits;1.62917;26526.9;0.993932;0
20201009160610903_ALFAPCE-R0_snap.fits;1.4524;26496.1;1.33661;0
20201009160711319_ALFAPCE-R0_met.fits;1.77734;26513.7;9.41932;0.170667
20201009160710978_ALFAPCE-R0_snap.fits;1.29975;26458;1.10089;0
20201009160823341_ALFAPCE-R0_met.fits;1.3535;26502;3.33659;0.170667
20201009160904983_ALFAPCE-R0_met.fits;1.20937;26509.3;3.44785;0.170667
20201009160811053_ALFAPCE-R0_snap.fits;1.40952;26534.2;1.23502;0
20201009160917783_ALFAPCE-R0_met.fits;1.32431;26482.9;3.14;0.341333
20201009160939799_ALFAPCE-R0_met.fits;1.35527;26518.1;2.71109;0.170667
20201009160911127_ALFAPCE-R0_snap.fits;1.36501;26541.5;1.74378;0
20201009161011202_ALFAPCE-R0_snap.fits;1.38465;26497.6;1.04549;0
20201009161111277_ALFAPCE-R0_snap.fits;1.42156;26500.5;1.17822;0
20201009161235586_ALFAPCE-R0_met.fits;1.62437;26504.9;15.9032;2.38933
20201009161256919_ALFAPCE-R0_met.fits;1.43085;26506.3;3.37559;0.512
20201009161211351_ALFAPCE-R0_snap.fits;1.28548;26475.6;0.931485;0
20201009161311426_ALFAPCE-R0_snap.fits;1.18072;26485.8;1.1388;0
20201009161411501_ALFAPCE-R0_snap.fits;1.40599;26499;1.10814;0
20201009161543490_ALFAPCE-R0_met.fits;1.18456;26510.7;2.56897;0.170667
20201009161511575_ALFAPCE-R0_snap.fits;1.38048;26531.2;1.05474;0
20201009161611650_ALFAPCE-R0_snap.fits;1.1696;26523.9;1.05046;0
20201009161711554_ALFAPCE-R0_met.fits;1.22606;26474.1;10.5614;0.341333
20201009161711725_ALFAPCE-R0_snap.fits;1.35027;26504.9;1.67375;0
20201009161825111_ALFAPCE-R0_met.fits;1.55059;26532.7;4.15911;0.170667
20201009161811799_ALFAPCE-R0_snap.fits;1.34365;26502;1.38419;0
20201009161911874_ALFAPCE-R0_snap.fits;1.61529;26507.8;1.50619;0
20201009162050861_ALFAPCE-R0_met.fits;1.7332;26474.1;14.2544;0.341333
20201009162011949_ALFAPCE-R0_snap.fits;1.30775;26519.5;1.35113;0
20201009162135063_ALFAPCE-R0_met.fits;1.39082;26509.3;2.82464;0.170667
20201009162112023_ALFAPCE-R0_snap.fits;1.11911;26487.3;0.969706;0
20201009162212098_ALFAPCE-R0_snap.fits;1.20127;26472.7;1.05412;0
20201009162312173_ALFAPCE-R0_snap.fits;1.29247;26452.1;1.14096;0
20201009162440919_ALFAPCE-R0_met.fits;1.33313;26521;3.97866;0.170667
20201009162412247_ALFAPCE-R0_snap.fits;1.28096;26469.7;1.34785;0
20201009162512322_ALFAPCE-R0_snap.fits;1.43136;26544.4;1.22298;0
20201009162612397_ALFAPCE-R0_snap.fits;1.36184;26504.9;0.965402;0
20201009162721346_ALFAPCE-R0_met.fits;1.44718;26506.3;6.67402;0.170667
20201009162712471_ALFAPCE-R0_snap.fits;1.22821;26478.5;1.52003;0
20201009162812546_ALFAPCE-R0_snap.fits;1.27343;26526.9;1.5826;0
20201009162912621_ALFAPCE-R0_snap.fits;1.37606;26502;1.26776;0
20201009163012695_ALFAPCE-R0_snap.fits;1.31898;26543;1.27896;0
20201009163112770_ALFAPCE-R0_snap.fits;1.35197;26480;1.48169;0
20201009163212845_ALFAPCE-R0_snap.fits;1.58607;26460.9;1.34524;0
20201009163338690_ALFAPCE-R0_met.fits;1.45561;26503.4;11.306;0.341333
20201009163346882_ALFAPCE-R0_met.fits;1.33911;26506.3;11.3075;0.512
20201009163312919_ALFAPCE-R0_snap.fits;1.34268;26532.7;1.4037;0
20201009163412994_ALFAPCE-R0_snap.fits;1.535;26504.9;0.950642;0
20201009163513069_ALFAPCE-R0_snap.fits;1.3232;26453.6;1.28355;0
20201009163613143_ALFAPCE-R0_snap.fits;1.40753;26450.7;0.914573;0
20201009163726871_ALFAPCE-R0_met.fits;1.3295;26494.6;25.9761;1.536
20201009163713218_ALFAPCE-R0_snap.fits;1.486;26488.8;1.15888;0
20201009163858519_ALFAPCE-R0_met.fits;1.3531;26515.1;3.26882;0.170667
20201009163813293_ALFAPCE-R0_snap.fits;1.33962;26452.1;1.20295;0
20201009163951597_ALFAPCE-R0_met.fits;1.23831;26502;3.29155;0.170667
20201009163913367_ALFAPCE-R0_snap.fits;1.72468;26452.1;1.40234;0
20201009164013442_ALFAPCE-R0_snap.fits;1.34997;26459.5;0.832771;0
20201009164113517_ALFAPCE-R0_snap.fits;1.20463;26521;1.11309;0
20201009164213591_ALFAPCE-R0_snap.fits;1.1323;26513.7;1.52061;0
20201009164325783_ALFAPCE-R0_met.fits;1.28854;26506.3;3.14827;0.170667
20201009164313666_ALFAPCE-R0_snap.fits;1.43687;26547.4;1.2284;0
20201009164413741_ALFAPCE-R0_snap.fits;1.51504;26540;1.39988;0
20201009164513815_ALFAPCE-R0_snap.fits;1.62603;26462.4;1.32596;0
20201009164638125_ALFAPCE-R0_met.fits;1.43194;26510.7;5.86075;1.36533
20201009164613890_ALFAPCE-R0_snap.fits;1.34933;26493.2;1.35676;0
20201009164713965_ALFAPCE-R0_snap.fits;1.44615;26504.9;1.18821;0
20201009164814039_ALFAPCE-R0_snap.fits;1.57865;26513.7;1.32372;0
20201009164940909_ALFAPCE-R0_met.fits;1.39201;26494.6;3.63389;0.170667
20201009164952855_ALFAPCE-R0_met.fits;1.31021;26499;3.64108;0.341333
20201009164914114_ALFAPCE-R0_snap.fits;1.14398;26506.3;1.06523;0
20201009165014189_ALFAPCE-R0_snap.fits;1.36555;26526.9;0.979755;0
20201009165114263_ALFAPCE-R0_snap.fits;1.49118;26540;1.20985;0
20201009165214338_ALFAPCE-R0_snap.fits;1.35767;26468.3;1.42844;0
20201009165314413_ALFAPCE-R0_snap.fits;1.25476;26540;1.45955;0
20201009165414487_ALFAPCE-R0_snap.fits;1.29763;26465.3;1.20625;0
20201009165538285_ALFAPCE-R0_met.fits;1.39984;26499;3.25597;0.170667
20201009165514562_ALFAPCE-R0_snap.fits;1.50658;26507.8;1.42864;0
20201009165638701_ALFAPCE-R0_met.fits;1.35502;26529.8;7.158;0.170667
20201009165701399_ALFAPCE-R0_met.fits;1.2656;26502;3.40682;0.170667
20201009165614637_ALFAPCE-R0_snap.fits;1.36653;26453.6;1.24901;0
20201009165714711_ALFAPCE-R0_snap.fits;1.19973;26523.9;1.07911;0
20201009165846189_ALFAPCE-R0_met.fits;1.4547;26491.7;2.95564;0.170667
20201009165853186_ALFAPCE-R0_met.fits;1.5524;26506.3;4.42537;0.170667
20201009165814786_ALFAPCE-R0_snap.fits;1.62057;26481.4;1.2231;0
20201009165914861_ALFAPCE-R0_snap.fits;1.63531;26460.9;1.07596;0
