# file name; noise; peak f.; mag.; duration
20201009230057346_ALFAPCE-R0_met.fits;1.49597;26481.4;7.26389;0.341333
20201009230041815_ALFAPCE-R0_snap.fits;1.46746;26525.4;1.40628;0
20201009230147010_ALFAPCE-R0_met.fits;1.45761;26513.7;9.04628;0.512
20201009230141890_ALFAPCE-R0_snap.fits;1.53691;26493.2;1.19779;0
20201009230241965_ALFAPCE-R0_snap.fits;1.41551;26449.2;0.997435;0
20201009230342039_ALFAPCE-R0_snap.fits;1.14794;26480;1.13409;0
20201009230443309_ALFAPCE-R0_met.fits;1.23135;26496.1;3.88476;0.170667
20201009230501229_ALFAPCE-R0_met.fits;1.45715;26499;6.73409;0.341333
20201009230508738_ALFAPCE-R0_met.fits;1.54088;26485.8;5.69488;0.512
20201009230442114_ALFAPCE-R0_snap.fits;1.28802;26455.1;1.40013;0
20201009230542189_ALFAPCE-R0_snap.fits;1.52396;26463.9;1.13594;0
20201009230642263_ALFAPCE-R0_snap.fits;1.26931;26540;1.42609;0
20201009230742338_ALFAPCE-R0_snap.fits;1.24594;26522.5;1.0725;0
20201009230842413_ALFAPCE-R0_snap.fits;1.53694;26469.7;1.17058;0
20201009230948973_ALFAPCE-R0_met.fits;1.3776;26510.7;3.04521;0.170667
20201009230942487_ALFAPCE-R0_snap.fits;1.35839;26466.8;1.12248;0
20201009231123351_ALFAPCE-R0_met.fits;1.2959;26502;7.21305;0.341333
20201009231042562_ALFAPCE-R0_snap.fits;1.15789;26519.5;1.04586;0
20201009231208919_ALFAPCE-R0_met.fits;1.17524;26509.3;3.03655;0.170667
20201009231142637_ALFAPCE-R0_snap.fits;1.20532;26499;1.20165;0
20201009231242711_ALFAPCE-R0_snap.fits;1.3967;26465.3;1.36012;0
20201009231359170_ALFAPCE-R0_met.fits;1.17223;26504.9;3.93783;0.170667
20201009231342786_ALFAPCE-R0_snap.fits;1.37035;26512.2;1.10757;0
20201009231442861_ALFAPCE-R0_snap.fits;1.56305;26503.4;1.07244;0
20201009231622530_ALFAPCE-R0_met.fits;1.14984;26500.5;8.50202;0.853333
20201009231542935_ALFAPCE-R0_snap.fits;1.43006;26518.1;1.39495;0
20201009231648642_ALFAPCE-R0_met.fits;1.24784;26504.9;5.69503;0.341333
20201009231643010_ALFAPCE-R0_snap.fits;1.42628;26481.4;1.149;0
20201009231754007_ALFAPCE-R0_met.fits;1.33666;26503.4;3.29673;0.170667
20201009231743085_ALFAPCE-R0_snap.fits;1.2173;26538.6;1.38773;0
20201009231912173_ALFAPCE-R0_met.fits;1.40198;26493.2;5.85415;0.341333
20201009231843159_ALFAPCE-R0_snap.fits;1.55701;26469.7;1.02411;0
20201009231943234_ALFAPCE-R0_snap.fits;1.38187;26490.2;0.941242;0
20201009232043991_ALFAPCE-R0_met.fits;1.37155;26497.6;6.41236;0.170667
20201009232043309_ALFAPCE-R0_snap.fits;1.18362;26452.1;1.03728;0
20201009232143383_ALFAPCE-R0_snap.fits;1.24222;26493.2;1.19797;0
20201009232243458_ALFAPCE-R0_snap.fits;1.53358;26500.5;1.41604;0
20201009232435927_ALFAPCE-R0_met.fits;1.26406;26499;3.32777;0.341333
20201009232343533_ALFAPCE-R0_snap.fits;1.52749;26535.6;1.14151;0
20201009232443607_ALFAPCE-R0_snap.fits;1.43414;26521;1.29719;0
20201009232543682_ALFAPCE-R0_snap.fits;1.39068;26504.9;1.29648;0
20201009232643757_ALFAPCE-R0_snap.fits;1.15832;26462.4;1.34934;0
20201009232743831_ALFAPCE-R0_snap.fits;1.23334;26456.5;1.33583;0
20201009232843906_ALFAPCE-R0_snap.fits;1.26877;26500.5;1.2682;0
20201009232943981_ALFAPCE-R0_snap.fits;1.41815;26478.5;1.15027;0
20201009233048151_ALFAPCE-R0_met.fits;1.1093;26499;2.41091;0.170667
20201009233109655_ALFAPCE-R0_met.fits;1.15178;26487.3;3.57913;0.341333
20201009233136962_ALFAPCE-R0_met.fits;1.25693;26532.7;4.59319;0.341333
20201009233044055_ALFAPCE-R0_snap.fits;1.58104;26472.7;1.27938;0
20201009233144130_ALFAPCE-R0_snap.fits;1.38013;26528.3;1.2217;0
20201009233335234_ALFAPCE-R0_met.fits;1.13964;26518.1;4.99745;0.341333
20201009233244205_ALFAPCE-R0_snap.fits;1.33481;26540;1.00283;0
20201009233344279_ALFAPCE-R0_snap.fits;1.21164;26460.9;1.11925;0
20201009233524973_ALFAPCE-R0_met.fits;1.6047;26482.9;5.42144;0.341333
20201009233444354_ALFAPCE-R0_snap.fits;1.40468;26455.1;1.08614;0
20201009233623682_ALFAPCE-R0_met.fits;1.30266;26500.5;3.64751;0.170667
20201009233544429_ALFAPCE-R0_snap.fits;1.3085;26497.6;0.882819;0
20201009233708226_ALFAPCE-R0_met.fits;1.32216;26496.1;4.52296;0.341333
20201009233732631_ALFAPCE-R0_met.fits;1.12593;26491.7;2.32898;0.170667
20201009233644503_ALFAPCE-R0_snap.fits;1.35157;26522.5;1.02112;0
20201009233745261_ALFAPCE-R0_met.fits;1.31813;26493.2;3.88345;0.682667
20201009233833730_ALFAPCE-R0_met.fits;1.73801;26496.1;5.29146;0.341333
20201009233744578_ALFAPCE-R0_snap.fits;1.60586;26531.2;1.19933;0
20201009233844653_ALFAPCE-R0_snap.fits;1.36816;26462.4;1.12503;0
20201009233944727_ALFAPCE-R0_snap.fits;1.30502;26525.4;0.983811;0
20201009234044802_ALFAPCE-R0_snap.fits;1.29438;26484.4;0.950829;0
20201009234144877_ALFAPCE-R0_snap.fits;1.23762;26478.5;1.01644;0
20201009234246487_ALFAPCE-R0_met.fits;1.46307;26487.3;3.24069;0.170667
20201009234336493_ALFAPCE-R0_met.fits;1.34513;26509.3;10.2808;0.341333
20201009234244951_ALFAPCE-R0_snap.fits;1.43264;26532.7;0.981755;0
20201009234345026_ALFAPCE-R0_snap.fits;1.30747;26471.2;1.04981;0
20201009234447831_ALFAPCE-R0_met.fits;1.57257;26502;4.59557;0.170667
20201009234514285_ALFAPCE-R0_met.fits;1.34915;26488.8;3.37464;0.170667
20201009234445101_ALFAPCE-R0_snap.fits;1.4901;26449.2;1.08769;0
20201009234545175_ALFAPCE-R0_snap.fits;1.35545;26452.1;1.12084;0
20201009234651735_ALFAPCE-R0_met.fits;1.27105;26482.9;3.55087;0.170667
20201009234705559_ALFAPCE-R0_met.fits;1.07333;26481.4;2.28579;0.170667
20201009234645250_ALFAPCE-R0_snap.fits;1.37014;26485.8;1.12736;0
20201009234826626_ALFAPCE-R0_met.fits;1.15158;26512.2;3.01884;0.170667
20201009234745325_ALFAPCE-R0_snap.fits;1.3676;26537.1;1.25125;0
20201009234902637_ALFAPCE-R0_met.fits;1.23911;26502;3.19026;0.341333
20201009234845399_ALFAPCE-R0_snap.fits;1.27668;26545.9;1.28634;0
20201009234942061_ALFAPCE-R0_met.fits;1.24364;26525.4;3.15254;0.170667
20201009234958615_ALFAPCE-R0_met.fits;1.30816;26490.2;4.99555;0.341333
20201009234945474_ALFAPCE-R0_snap.fits;1.39493;26543;1.31775;0
20201009235134359_ALFAPCE-R0_met.fits;1.1718;26496.1;3.18856;0.170667
20201009235045549_ALFAPCE-R0_snap.fits;1.42693;26449.2;1.25409;0
20201009235213613_ALFAPCE-R0_met.fits;1.39771;26497.6;3.67461;0.341333
20201009235145623_ALFAPCE-R0_snap.fits;1.23568;26534.2;1.17411;0
20201009235253378_ALFAPCE-R0_met.fits;1.14282;26504.9;4.25004;0.682667
20201009235245698_ALFAPCE-R0_snap.fits;1.34799;26455.1;1.27296;0
20201009235407106_ALFAPCE-R0_met.fits;1.45536;26504.9;12.8396;0.341333
20201009235433559_ALFAPCE-R0_met.fits;1.15774;26503.4;2.45052;0.170667
20201009235345773_ALFAPCE-R0_snap.fits;1.23784;26518.1;1.28126;0
20201009235445677_ALFAPCE-R0_met.fits;1.33702;26500.5;3.90159;0.512
20201009235445847_ALFAPCE-R0_snap.fits;1.37932;26538.6;1.27073;0
20201009235545922_ALFAPCE-R0_snap.fits;1.22938;26543;1.21684;0
20201009235645997_ALFAPCE-R0_snap.fits;1.37523;26491.7;1.00736;0
20201009235746071_ALFAPCE-R0_snap.fits;1.57316;26468.3;1.36932;0
20201009235846146_ALFAPCE-R0_snap.fits;1.48969;26545.9;1.62876;0
20201009235946221_ALFAPCE-R0_snap.fits;1.41605;26455.1;1.01604;0
