# file name; noise; peak f.; mag.; duration
20201009020048941_ALFAPCE-R0_met.fits;1.20019;26499;3.94008;0.170667
20201009020051159_ALFAPCE-R0_met.fits;1.25829;26463.9;4.6879;0.341333
20201009020007810_ALFAPCE-R0_snap.fits;1.5678;26519.5;1.21447;0
20201009020116077_ALFAPCE-R0_met.fits;1.19834;26496.1;6.40369;0.170667
20201009020107885_ALFAPCE-R0_snap.fits;1.23486;26512.2;1.00732;0
20201009020215639_ALFAPCE-R0_met.fits;1.29676;26510.7;2.62167;0.170667
20201009020220589_ALFAPCE-R0_met.fits;1.40512;26507.8;5.3746;0.170667
20201009020207959_ALFAPCE-R0_snap.fits;1.43151;26515.1;1.215;0
20201009020308034_ALFAPCE-R0_snap.fits;1.30643;26493.2;1.20832;0
20201009020420226_ALFAPCE-R0_met.fits;1.38842;26503.4;3.89144;0.170667
20201009020408109_ALFAPCE-R0_snap.fits;1.28735;26537.1;1.46878;0
20201009020531565_ALFAPCE-R0_met.fits;1.35818;26516.6;2.72575;0.853333
20201009020508183_ALFAPCE-R0_snap.fits;1.29649;26460.9;1.08126;0
20201009020631469_ALFAPCE-R0_met.fits;1.26278;26497.6;2.86685;0.170667
20201009020608258_ALFAPCE-R0_snap.fits;1.43094;26499;1.28391;0
20201009020708333_ALFAPCE-R0_snap.fits;1.25943;26459.5;1.00469;0
20201009020811309_ALFAPCE-R0_met.fits;1.34505;26515.1;4.77129;0.341333
20201009020808407_ALFAPCE-R0_snap.fits;1.23612;26538.6;1.31204;0
20201009020908482_ALFAPCE-R0_snap.fits;1.31408;26494.6;1.27305;0
20201009021049687_ALFAPCE-R0_met.fits;1.30583;26516.6;2.81053;0.170667
20201009021008557_ALFAPCE-R0_snap.fits;1.41498;26475.6;0.913975;0
20201009021124674_ALFAPCE-R0_met.fits;1.16638;26499;2.80978;0.170667
20201009021154199_ALFAPCE-R0_met.fits;1.48707;26488.8;7.35076;0.341333
20201009021108631_ALFAPCE-R0_snap.fits;1.436;26456.5;0.991415;0
20201009021254957_ALFAPCE-R0_met.fits;1.2246;26513.7;2.64169;0.170667
20201009021208706_ALFAPCE-R0_snap.fits;1.40468;26472.7;1.43606;0
20201009021308781_ALFAPCE-R0_snap.fits;1.49711;26497.6;1.2423;0
20201009021455106_ALFAPCE-R0_met.fits;1.24947;26504.9;2.94698;0.341333
20201009021408855_ALFAPCE-R0_snap.fits;1.31102;26507.8;0.954163;0
20201009021529069_ALFAPCE-R0_met.fits;1.28616;26518.1;2.7008;0.341333
20201009021508930_ALFAPCE-R0_snap.fits;1.45583;26453.6;0.880416;0
20201009021609005_ALFAPCE-R0_snap.fits;1.40466;26528.3;1.29367;0
20201009021709079_ALFAPCE-R0_snap.fits;1.34568;26488.8;1.37396;0
20201009021809154_ALFAPCE-R0_snap.fits;1.30347;26506.3;1.37695;0
20201009021946434_ALFAPCE-R0_met.fits;1.21207;26510.7;3.25253;0.170667
20201009021957186_ALFAPCE-R0_met.fits;1.44658;26502;4.05823;0.170667
20201009021909229_ALFAPCE-R0_snap.fits;1.35611;26493.2;0.927914;0
20201009022037463_ALFAPCE-R0_met.fits;1.13475;26449.2;2.33682;0.170667
20201009022009303_ALFAPCE-R0_snap.fits;1.21965;26547.4;1.08634;0
20201009022109378_ALFAPCE-R0_snap.fits;1.34671;26456.5;1.34054;0
20201009022231298_ALFAPCE-R0_met.fits;1.34872;26507.8;7.42957;0.341333
20201009022209453_ALFAPCE-R0_snap.fits;1.23549;26525.4;1.29112;0
20201009022309527_ALFAPCE-R0_snap.fits;1.37946;26471.2;0.98488;0
20201009022415063_ALFAPCE-R0_met.fits;1.34928;26497.6;2.7749;0.341333
20201009022409602_ALFAPCE-R0_snap.fits;1.37496;26503.4;1.02395;0
20201009022509677_ALFAPCE-R0_snap.fits;1.24979;26452.1;1.05572;0
20201009022609751_ALFAPCE-R0_snap.fits;1.50863;26472.7;1.16489;0
20201009022709826_ALFAPCE-R0_snap.fits;1.26819;26499;1.01054;0
20201009022854103_ALFAPCE-R0_met.fits;1.53172;26493.2;3.46912;0.170667
20201009022809901_ALFAPCE-R0_snap.fits;1.35566;26497.6;1.4122;0
20201009022924311_ALFAPCE-R0_met.fits;1.49485;26499;10.2793;1.36533
20201009022909975_ALFAPCE-R0_snap.fits;1.31361;26518.1;1.03295;0
20201009023027117_ALFAPCE-R0_met.fits;1.44959;26513.7;3.7596;0.170667
20201009023048791_ALFAPCE-R0_met.fits;1.37873;26477.1;35.4623;0.512
20201009023010050_ALFAPCE-R0_snap.fits;1.34017;26534.2;1.41823;0
20201009023157741_ALFAPCE-R0_met.fits;1.17095;26493.2;4.56282;0.341333
20201009023204909_ALFAPCE-R0_met.fits;1.31166;26493.2;9.86056;0.512
20201009023110125_ALFAPCE-R0_snap.fits;1.11474;26541.5;1.37137;0
20201009023211565_ALFAPCE-R0_met.fits;1.29498;26516.6;4.08632;0.341333
20201009023210199_ALFAPCE-R0_snap.fits;1.35844;26510.7;1.06312;0
20201009023310274_ALFAPCE-R0_snap.fits;1.41636;26497.6;0.981339;0
20201009023410349_ALFAPCE-R0_snap.fits;1.30341;26531.2;1.13717;0
20201009023510423_ALFAPCE-R0_snap.fits;1.44281;26499;1.49048;0
20201009023640194_ALFAPCE-R0_met.fits;1.31922;26510.7;2.84251;0.341333
20201009023610498_ALFAPCE-R0_snap.fits;1.11409;26459.5;1.55503;0
20201009023710573_ALFAPCE-R0_snap.fits;1.16466;26500.5;1.23353;0
20201009023810647_ALFAPCE-R0_snap.fits;1.2764;26513.7;1.03199;0
20201009023909186_ALFAPCE-R0_met.fits;1.31721;26496.1;3.36149;0.170667
20201009023946733_ALFAPCE-R0_met.fits;1.30285;26507.8;2.78872;0.170667
20201009023910722_ALFAPCE-R0_snap.fits;1.2224;26543;1.37095;0
20201009024058242_ALFAPCE-R0_met.fits;1.30763;26509.3;3.59374;0.170667
20201009024010797_ALFAPCE-R0_snap.fits;1.27106;26518.1;0.8191;0
20201009024155586_ALFAPCE-R0_met.fits;1.44912;26537.1;6.80833;0.170667
20201009024205655_ALFAPCE-R0_met.fits;1.6799;26522.5;3.51428;0.170667
20201009024110871_ALFAPCE-R0_snap.fits;1.28567;26535.6;1.09201;0
20201009024219991_ALFAPCE-R0_met.fits;1.32426;26506.3;5.74715;0.341333
20201009024247127_ALFAPCE-R0_met.fits;1.29856;26510.7;30.4784;0.512
20201009024210946_ALFAPCE-R0_snap.fits;1.2377;26474.1;1.09238;0
20201009024311021_ALFAPCE-R0_snap.fits;1.37948;26544.4;1.13347;0
20201009024411095_ALFAPCE-R0_snap.fits;1.12776;26515.1;2.83865;0
20201009024509463_ALFAPCE-R0_met.fits;1.12776;26515.1;2.83865;0.170667
20201009024511170_ALFAPCE-R0_snap.fits;1.31204;26491.7;1.25766;0
20201009024659885_ALFAPCE-R0_met.fits;1.28133;26509.3;12.851;0.341333
20201009024611245_ALFAPCE-R0_snap.fits;1.26418;26506.3;1.1288;0
20201009024754669_ALFAPCE-R0_met.fits;1.47831;26496.1;6.11097;0.341333
20201009024711319_ALFAPCE-R0_snap.fits;1.27133;26513.7;1.31989;0
20201009024811394_ALFAPCE-R0_snap.fits;1.51123;26502;1.15921;0
20201009025006423_ALFAPCE-R0_met.fits;1.38567;26506.3;4.91546;0.341333
20201009024911469_ALFAPCE-R0_snap.fits;1.34715;26538.6;1.30765;0
20201009025013079_ALFAPCE-R0_met.fits;1.53397;26518.1;3.32074;0.341333
20201009025029463_ALFAPCE-R0_met.fits;1.23024;26510.7;2.54313;0.341333
20201009025048578_ALFAPCE-R0_met.fits;1.45754;26487.3;4.24205;0.341333
20201009025011543_ALFAPCE-R0_snap.fits;1.33228;26504.9;0.962067;0
20201009025147117_ALFAPCE-R0_met.fits;1.37664;26515.1;2.79674;5.632
20201009025111618_ALFAPCE-R0_snap.fits;1.39309;26499;1.20098;0
20201009025225517_ALFAPCE-R0_met.fits;1.32164;26519.5;3.02475;0.512
20201009025211693_ALFAPCE-R0_snap.fits;1.30847;26497.6;1.2147;0
20201009025346413_ALFAPCE-R0_met.fits;1.34345;26522.5;8.4968;0.341333
20201009025311767_ALFAPCE-R0_snap.fits;1.25358;26466.8;1.04096;0
20201009025411842_ALFAPCE-R0_snap.fits;1.24412;26500.5;1.191;0
20201009025511917_ALFAPCE-R0_snap.fits;1.1955;26506.3;0.969169;0
20201009025611991_ALFAPCE-R0_snap.fits;1.2941;26512.2;1.10172;0
20201009025712066_ALFAPCE-R0_snap.fits;1.24672;26499;0.883616;0
20201009025812141_ALFAPCE-R0_snap.fits;1.29065;26509.3;1.0773;0
20201009025931501_ALFAPCE-R0_met.fits;1.36026;26469.7;5.178;0.170667
20201009025912215_ALFAPCE-R0_snap.fits;1.36329;26488.8;1.19719;0
