# file name; noise; peak f.; mag.; duration
20201009070059223_ALFAPCE-R0_met.fits;1.49748;26547.4;4.22526;0.170667
20201009070030210_ALFAPCE-R0_snap.fits;1.29718;26481.4;1.28591;0
20201009070130285_ALFAPCE-R0_snap.fits;1.38094;26541.5;1.34796;0
20201009070259543_ALFAPCE-R0_met.fits;1.44182;26523.9;3.37753;0.170667
20201009070230359_ALFAPCE-R0_snap.fits;1.48007;26450.7;1.26888;0
20201009070337261_ALFAPCE-R0_met.fits;1.2983;26468.3;2.84663;0.170667
20201009070330434_ALFAPCE-R0_snap.fits;1.43124;26449.2;1.11728;0
20201009070521538_ALFAPCE-R0_met.fits;1.44502;26506.3;8.34803;0.170667
20201009070430509_ALFAPCE-R0_snap.fits;1.61327;26529.8;1.19014;0
20201009070530583_ALFAPCE-R0_snap.fits;1.39339;26538.6;1.06211;0
20201009070630658_ALFAPCE-R0_snap.fits;1.47243;26475.6;1.43594;0
20201009070730733_ALFAPCE-R0_snap.fits;1.44244;26488.8;0.99259;0
20201009070830807_ALFAPCE-R0_snap.fits;1.22866;26449.2;1.28715;0
20201009070930882_ALFAPCE-R0_snap.fits;1.45219;26523.9;1.18665;0
20201009071030957_ALFAPCE-R0_snap.fits;1.41211;26491.7;1.02657;0
20201009071131031_ALFAPCE-R0_snap.fits;1.32255;26521;1.03542;0
20201009071231106_ALFAPCE-R0_snap.fits;1.37518;26480;1.24702;0
20201009071331181_ALFAPCE-R0_snap.fits;1.32872;26449.2;1.13162;0
20201009071431255_ALFAPCE-R0_snap.fits;1.39771;26458;1.16708;0
20201009071531330_ALFAPCE-R0_snap.fits;1.33011;26516.6;0.948058;0
20201009071631405_ALFAPCE-R0_snap.fits;1.3846;26460.9;1.11958;0
20201009071731479_ALFAPCE-R0_snap.fits;1.30461;26509.3;1.18612;0
20201009071831554_ALFAPCE-R0_snap.fits;1.47109;26534.2;1.33745;0
20201009071931629_ALFAPCE-R0_snap.fits;1.36694;26502;0.848401;0
20201009072031703_ALFAPCE-R0_snap.fits;1.38367;26510.7;1.09029;0
20201009072131778_ALFAPCE-R0_snap.fits;1.50557;26490.2;1.16486;0
20201009072231853_ALFAPCE-R0_snap.fits;1.11155;26541.5;1.03716;0
20201009072331927_ALFAPCE-R0_snap.fits;1.20738;26485.8;1.19842;0
20201009072444119_ALFAPCE-R0_met.fits;1.61281;26466.8;3.71357;0.170667
20201009072432002_ALFAPCE-R0_snap.fits;1.39248;26468.3;1.1649;0
20201009072532077_ALFAPCE-R0_snap.fits;1.27207;26506.3;1.04986;0
20201009072632151_ALFAPCE-R0_snap.fits;1.40223;26477.1;1.07493;0
20201009072737346_ALFAPCE-R0_met.fits;1.53239;26465.3;3.13144;0.170667
20201009072732226_ALFAPCE-R0_snap.fits;1.21509;26465.3;1.25485;0
20201009072832301_ALFAPCE-R0_snap.fits;1.26035;26487.3;1.03372;0
20201009072932375_ALFAPCE-R0_snap.fits;1.23706;26494.6;0.957074;0
20201009073032450_ALFAPCE-R0_snap.fits;1.33291;26465.3;1.4687;0
20201009073132525_ALFAPCE-R0_snap.fits;1.20787;26538.6;1.12021;0
20201009073232599_ALFAPCE-R0_snap.fits;1.23837;26547.4;1.38359;0
20201009073332674_ALFAPCE-R0_snap.fits;1.23726;26543;0.729069;0
20201009073432749_ALFAPCE-R0_snap.fits;1.4088;26468.3;1.35468;0
20201009073532823_ALFAPCE-R0_snap.fits;1.36018;26466.8;1.32688;0
20201009073632898_ALFAPCE-R0_snap.fits;1.24742;26465.3;0.994753;0
20201009073732973_ALFAPCE-R0_snap.fits;1.29841;26499;1.4066;0
20201009073833047_ALFAPCE-R0_snap.fits;1.36991;26465.3;1.21582;0
20201009073933122_ALFAPCE-R0_snap.fits;1.39951;26465.3;1.08444;0
20201009074127810_ALFAPCE-R0_met.fits;1.40702;26500.5;3.11471;0.341333
20201009074033197_ALFAPCE-R0_snap.fits;1.29945;26500.5;1.15806;0
20201009074133271_ALFAPCE-R0_snap.fits;1.16467;26529.8;1.04935;0
20201009074233346_ALFAPCE-R0_snap.fits;1.46706;26493.2;1.03664;0
20201009074333421_ALFAPCE-R0_snap.fits;1.46659;26460.9;1.04504;0
20201009074433495_ALFAPCE-R0_snap.fits;1.31828;26455.1;1.29171;0
20201009074533570_ALFAPCE-R0_snap.fits;1.4571;26535.6;1.30942;0
20201009074633645_ALFAPCE-R0_snap.fits;1.57233;26455.1;1.18437;0
20201009074733719_ALFAPCE-R0_snap.fits;1.40901;26494.6;0.800228;0
20201009074833794_ALFAPCE-R0_snap.fits;1.24924;26522.5;0.886336;0
20201009074933869_ALFAPCE-R0_snap.fits;1.22711;26521;1.34639;0
20201009075033943_ALFAPCE-R0_snap.fits;1.26651;26465.3;1.33758;0
20201009075134018_ALFAPCE-R0_snap.fits;1.56069;26493.2;1.1778;0
20201009075234093_ALFAPCE-R0_snap.fits;1.33126;26502;1.1233;0
20201009075334167_ALFAPCE-R0_snap.fits;1.53912;26538.6;1.31891;0
20201009075434242_ALFAPCE-R0_snap.fits;1.4078;26525.4;1.29494;0
20201009075534317_ALFAPCE-R0_snap.fits;1.70581;26544.4;1.55042;0
20201009075634391_ALFAPCE-R0_snap.fits;1.50791;26518.1;1.50282;0
20201009075734466_ALFAPCE-R0_snap.fits;1.60061;26529.8;1.38347;0
20201009075926594_ALFAPCE-R0_met.fits;1.51895;26521;5.99383;0.341333
20201009075834541_ALFAPCE-R0_snap.fits;1.7273;26471.2;1.73841;0
20201009075934615_ALFAPCE-R0_snap.fits;1.85625;26545.9;1.40444;0
