# file name; noise; peak f.; mag.; duration
20201009120052610_ALFAPCE-R0_snap.fits;1.34427;26462.4;1.32239;0
20201009120213847_ALFAPCE-R0_met.fits;1.31713;26450.7;2.91021;0.170667
20201009120152685_ALFAPCE-R0_snap.fits;1.45301;26521;1.2862;0
20201009120315970_ALFAPCE-R0_met.fits;1.51111;26540;4.30884;0.170667
20201009120331501_ALFAPCE-R0_met.fits;1.3023;26496.1;2.70296;0.170667
20201009120349250_ALFAPCE-R0_met.fits;1.26639;26515.1;4.00878;0.170667
20201009120252759_ALFAPCE-R0_snap.fits;1.35119;26452.1;1.2154;0
20201009120436525_ALFAPCE-R0_met.fits;1.18049;26494.6;3.11527;0.170667
20201009120352834_ALFAPCE-R0_snap.fits;1.43956;26531.2;1.00787;0
20201009120452909_ALFAPCE-R0_snap.fits;1.49706;26463.9;1.18104;0
20201009120642989_ALFAPCE-R0_met.fits;1.32017;26490.2;3.97306;0.170667
20201009120552983_ALFAPCE-R0_snap.fits;1.24546;26481.4;0.983114;0
20201009120723778_ALFAPCE-R0_met.fits;1.30282;26509.3;2.67295;0.170667
20201009120653058_ALFAPCE-R0_snap.fits;1.34889;26507.8;1.16912;0
20201009120753133_ALFAPCE-R0_snap.fits;1.41704;26503.4;1.30156;0
20201009120901741_ALFAPCE-R0_met.fits;1.49807;26519.5;5.7477;0.170667
20201009120905666_ALFAPCE-R0_met.fits;1.25213;26509.3;6.22914;0.170667
20201009120853207_ALFAPCE-R0_snap.fits;1.25129;26468.3;1.11354;0
20201009121030658_ALFAPCE-R0_met.fits;1.29634;26460.9;4.15752;0.341333
20201009120953282_ALFAPCE-R0_snap.fits;1.39609;26516.6;0.987608;0
20201009121129197_ALFAPCE-R0_met.fits;1.22709;26502;3.38598;2.21867
20201009121053357_ALFAPCE-R0_snap.fits;1.28142;26452.1;1.12845;0
20201009121235586_ALFAPCE-R0_met.fits;1.29039;26504.9;3.59247;0.170667
20201009121153431_ALFAPCE-R0_snap.fits;1.39839;26462.4;1.25287;0
20201009121253506_ALFAPCE-R0_snap.fits;1.35387;26449.2;1.20441;0
20201009121405357_ALFAPCE-R0_met.fits;1.26925;26507.8;3.86371;0.341333
20201009121353581_ALFAPCE-R0_snap.fits;1.18308;26459.5;1.19737;0
20201009121516354_ALFAPCE-R0_met.fits;1.32932;26484.4;2.86706;0.170667
20201009121453655_ALFAPCE-R0_snap.fits;1.386;26531.2;1.11948;0
20201009121553730_ALFAPCE-R0_snap.fits;1.23614;26540;1.31271;0
20201009121653805_ALFAPCE-R0_snap.fits;1.36698;26500.5;1.12023;0
20201009121753879_ALFAPCE-R0_snap.fits;1.60982;26474.1;1.18705;0
20201009121938669_ALFAPCE-R0_met.fits;1.03209;26494.6;2.64846;0.170667
20201009121853954_ALFAPCE-R0_snap.fits;1.61899;26513.7;1.03101;0
20201009122036354_ALFAPCE-R0_met.fits;1.30947;26518.1;5.768;0.341333
20201009121954029_ALFAPCE-R0_snap.fits;1.1561;26506.3;1.13495;0
20201009122054103_ALFAPCE-R0_snap.fits;1.28518;26528.3;1.02484;0
20201009122220290_ALFAPCE-R0_met.fits;1.27714;26510.7;4.59671;0.170667
20201009122154178_ALFAPCE-R0_snap.fits;1.19685;26507.8;1.20739;0
20201009122254253_ALFAPCE-R0_snap.fits;1.45209;26463.9;1.37857;0
20201009122354327_ALFAPCE-R0_snap.fits;1.4025;26460.9;1.15429;0
20201009122535703_ALFAPCE-R0_met.fits;1.4549;26509.3;11.5642;0.341333
20201009122454402_ALFAPCE-R0_snap.fits;1.47278;26532.7;1.14769;0
20201009122554477_ALFAPCE-R0_snap.fits;1.19068;26488.8;1.12548;0
20201009122654551_ALFAPCE-R0_snap.fits;1.32735;26523.9;0.980458;0
20201009122827394_ALFAPCE-R0_met.fits;1.31216;26525.4;4.88866;0.341333
20201009122754626_ALFAPCE-R0_snap.fits;1.44621;26529.8;1.13279;0
20201009122909378_ALFAPCE-R0_met.fits;1.25984;26519.5;3.39038;0.341333
20201009122854701_ALFAPCE-R0_snap.fits;1.16813;26449.2;1.19224;0
20201009122954775_ALFAPCE-R0_snap.fits;1.33105;26515.1;0.93617;0
20201009123054850_ALFAPCE-R0_snap.fits;1.3475;26535.6;1.28588;0
20201009123154925_ALFAPCE-R0_snap.fits;1.45053;26491.7;1.11799;0
20201009123254999_ALFAPCE-R0_snap.fits;1.31759;26500.5;1.28698;0
20201009123355074_ALFAPCE-R0_snap.fits;1.41729;26543;1.65152;0
20201009123455149_ALFAPCE-R0_snap.fits;1.3408;26522.5;0.927961;0
20201009123604269_ALFAPCE-R0_met.fits;1.31156;26488.8;2.81974;0.170667
20201009123618263_ALFAPCE-R0_met.fits;1.42354;26477.1;3.49284;0.512
20201009123555223_ALFAPCE-R0_snap.fits;1.25932;26474.1;0.847042;0
20201009123655298_ALFAPCE-R0_snap.fits;1.34845;26541.5;1.19024;0
20201009123801175_ALFAPCE-R0_met.fits;1.17575;26506.3;3.10707;0.170667
20201009123845890_ALFAPCE-R0_met.fits;1.13288;26522.5;2.38001;0.341333
20201009123755373_ALFAPCE-R0_snap.fits;1.42386;26480;1.23149;0
20201009123855447_ALFAPCE-R0_snap.fits;1.22644;26484.4;1.1457;0
20201009123955522_ALFAPCE-R0_snap.fits;1.21215;26466.8;0.891197;0
20201009124128194_ALFAPCE-R0_met.fits;1.19007;26507.8;2.69252;0.170667
20201009124143554_ALFAPCE-R0_met.fits;1.14332;26502;5.85349;0.170667
20201009124055597_ALFAPCE-R0_snap.fits;1.46061;26510.7;1.36882;0
20201009124235778_ALFAPCE-R0_met.fits;1.48863;26513.7;6.47876;0.170667
20201009124155671_ALFAPCE-R0_snap.fits;1.47746;26522.5;1.01516;0
20201009124315714_ALFAPCE-R0_met.fits;1.34003;26510.7;8.57337;0.170667
20201009124255746_ALFAPCE-R0_snap.fits;1.44961;26482.9;1.06884;0
20201009124355821_ALFAPCE-R0_snap.fits;1.24926;26484.4;1.10287;0
20201009124455895_ALFAPCE-R0_snap.fits;1.31369;26477.1;1.1935;0
20201009124555970_ALFAPCE-R0_snap.fits;1.45551;26541.5;1.09584;0
20201009124656045_ALFAPCE-R0_snap.fits;1.4526;26504.9;1.49073;0
20201009124841687_ALFAPCE-R0_met.fits;1.18475;26504.9;5.45257;0.341333
20201009124756119_ALFAPCE-R0_snap.fits;1.17254;26526.9;1.13239;0
20201009124930839_ALFAPCE-R0_met.fits;1.30407;26518.1;19.9577;0.341333
20201009124856194_ALFAPCE-R0_snap.fits;1.6105;26452.1;1.23213;0
20201009125012653_ALFAPCE-R0_met.fits;1.31193;26507.8;3.03571;0.170667
20201009124956269_ALFAPCE-R0_snap.fits;1.25879;26496.1;1.11982;0
20201009125056343_ALFAPCE-R0_snap.fits;1.63132;26540;1.35286;0
20201009125156418_ALFAPCE-R0_snap.fits;1.60937;26528.3;1.05473;0
20201009125256493_ALFAPCE-R0_snap.fits;1.34104;26471.2;0.957912;0
20201009125450669_ALFAPCE-R0_met.fits;1.23833;26504.9;2.87879;0.170667
20201009125356567_ALFAPCE-R0_snap.fits;1.33319;26515.1;1.39685;0
20201009125456642_ALFAPCE-R0_snap.fits;1.47545;26547.4;1.38012;0
20201009125602690_ALFAPCE-R0_met.fits;1.27686;26507.8;2.62983;0.170667
20201009125633410_ALFAPCE-R0_met.fits;1.41543;26480;3.53268;0.170667
20201009125556717_ALFAPCE-R0_snap.fits;1.33882;26512.2;1.07788;0
20201009125656791_ALFAPCE-R0_snap.fits;1.37071;26477.1;1.09705;0
20201009125849431_ALFAPCE-R0_met.fits;1.34617;26507.8;5.46167;0.341333
20201009125756866_ALFAPCE-R0_snap.fits;1.19313;26509.3;1.27019;0
20201009125856941_ALFAPCE-R0_snap.fits;1.4807;26494.6;1.12228;0
20201009125957015_ALFAPCE-R0_snap.fits;1.23672;26543;1.02194;0
