# file name; noise; peak f.; mag.; duration
20201009100113517_ALFAPCE-R0_met.fits;1.44277;26504.9;3.68415;0.341333
20201009100132973_ALFAPCE-R0_met.fits;1.18786;26494.6;2.54852;0.341333
20201009100043650_ALFAPCE-R0_snap.fits;1.53678;26475.6;1.10287;0
20201009100159255_ALFAPCE-R0_met.fits;1.32344;26518.1;2.88227;0.170667
20201009100238167_ALFAPCE-R0_met.fits;1.49614;26490.2;4.95982;0.170667
20201009100143725_ALFAPCE-R0_snap.fits;1.25369;26532.7;1.19291;0
20201009100248407_ALFAPCE-R0_met.fits;1.2537;26509.3;2.65319;0.170667
20201009100243799_ALFAPCE-R0_snap.fits;1.44643;26502;1.0359;0
20201009100343874_ALFAPCE-R0_snap.fits;1.4505;26496.1;0.98965;0
20201009100443949_ALFAPCE-R0_snap.fits;1.30224;26516.6;1.1544;0
20201009100551703_ALFAPCE-R0_met.fits;1.08935;26515.1;2.68198;0.170667
20201009100544023_ALFAPCE-R0_snap.fits;1.3989;26503.4;4.91048;0
20201009100638978_ALFAPCE-R0_met.fits;1.64904;26513.7;5.95405;16.0427
20201009100726594_ALFAPCE-R0_met.fits;1.3888;26519.5;13.8308;0.512
20201009100730690_ALFAPCE-R0_met.fits;1.17379;26488.8;7.20409;0.341333
20201009100644098_ALFAPCE-R0_snap.fits;1.6892;26459.5;1.21722;0
20201009100817282_ALFAPCE-R0_met.fits;1.38944;26460.9;4.76068;0.170667
20201009100744173_ALFAPCE-R0_snap.fits;1.51043;26465.3;1.06195;0
20201009100850562_ALFAPCE-R0_met.fits;1.27013;26502;6.32339;0.341333
20201009100844247_ALFAPCE-R0_snap.fits;1.23958;26449.2;1.19254;0
20201009101017431_ALFAPCE-R0_met.fits;1.46264;26487.3;3.5044;0.341333
20201009100944322_ALFAPCE-R0_snap.fits;1.52773;26532.7;1.25164;0
20201009101113069_ALFAPCE-R0_met.fits;1.08684;26477.1;2.62595;0.170667
20201009101044397_ALFAPCE-R0_snap.fits;1.31922;26503.4;1.42539;0
20201009101144471_ALFAPCE-R0_snap.fits;1.37165;26540;1.26508;0
20201009101250690_ALFAPCE-R0_met.fits;1.43967;26493.2;3.71748;0.341333
20201009101244546_ALFAPCE-R0_snap.fits;1.29535;26502;0.902888;0
20201009101352130_ALFAPCE-R0_met.fits;1.1059;26544.4;2.62388;0.170667
20201009101405101_ALFAPCE-R0_met.fits;1.56138;26482.9;5.15852;0.341333
20201009101344621_ALFAPCE-R0_snap.fits;1.29038;26521;1.21847;0
20201009101524631_ALFAPCE-R0_met.fits;1.23528;26478.5;3.52529;0.170667
20201009101444695_ALFAPCE-R0_snap.fits;1.37556;26472.7;1.091;0
20201009101544770_ALFAPCE-R0_snap.fits;1.37281;26535.6;1.08327;0
20201009101708226_ALFAPCE-R0_met.fits;1.35224;26466.8;4.07519;0.170667
20201009101644845_ALFAPCE-R0_snap.fits;1.36053;26499;1.26029;0
20201009101744919_ALFAPCE-R0_snap.fits;1.39813;26534.2;1.07012;0
20201009101844994_ALFAPCE-R0_snap.fits;1.47478;26485.8;1.33389;0
20201009101945069_ALFAPCE-R0_snap.fits;1.50495;26519.5;1.44032;0
20201009102052653_ALFAPCE-R0_met.fits;1.2586;26502;3.69566;0.170667
20201009102100162_ALFAPCE-R0_met.fits;1.29945;26497.6;3.63861;0.341333
20201009102140439_ALFAPCE-R0_met.fits;1.52019;26493.2;3.16009;0.170667
20201009102045143_ALFAPCE-R0_snap.fits;1.54583;26469.7;1.1241;0
20201009102226007_ALFAPCE-R0_met.fits;1.16282;26503.4;3.43721;0.512
20201009102145218_ALFAPCE-R0_snap.fits;1.44284;26493.2;1.10589;0
20201009102329325_ALFAPCE-R0_met.fits;1.24444;26535.6;8.96869;0.341333
20201009102336151_ALFAPCE-R0_met.fits;1.19909;26506.3;2.78579;0.170667
20201009102245293_ALFAPCE-R0_snap.fits;1.57035;26491.7;1.07903;0
20201009102345367_ALFAPCE-R0_snap.fits;1.32204;26535.6;1.29779;0
20201009102523671_ALFAPCE-R0_met.fits;1.46681;26506.3;3.95134;0.341333
20201009102539885_ALFAPCE-R0_met.fits;1.36132;26507.8;7.65385;0.341333
20201009102445442_ALFAPCE-R0_snap.fits;1.26369;26459.5;1.29732;0
20201009102545517_ALFAPCE-R0_snap.fits;1.62786;26526.9;1.23699;0
20201009102645591_ALFAPCE-R0_snap.fits;1.40432;26487.3;1.52843;0
20201009102745666_ALFAPCE-R0_snap.fits;1.45325;26516.6;1.41454;0
20201009102845741_ALFAPCE-R0_snap.fits;1.43906;26523.9;1.15634;0
20201009102945815_ALFAPCE-R0_snap.fits;1.31557;26481.4;1.16665;0
20201009103052205_ALFAPCE-R0_met.fits;1.62823;26491.7;4.45412;0.341333
20201009103045890_ALFAPCE-R0_snap.fits;1.44491;26466.8;1.20383;0
20201009103217709_ALFAPCE-R0_met.fits;1.40146;26510.7;2.8777;0.170667
20201009103226242_ALFAPCE-R0_met.fits;1.3548;26503.4;3.10718;0.341333
20201009103145965_ALFAPCE-R0_snap.fits;1.5763;26488.8;1.16316;0
20201009103252013_ALFAPCE-R0_met.fits;1.40312;26497.6;3.57697;0.170667
20201009103246039_ALFAPCE-R0_snap.fits;1.38044;26487.3;1.3058;0
20201009103433389_ALFAPCE-R0_met.fits;1.2968;26453.6;3.33123;0.853333
20201009103346114_ALFAPCE-R0_snap.fits;1.46335;26458;1.37345;0
20201009103454722_ALFAPCE-R0_met.fits;1.25837;26504.9;8.00207;2.90133
20201009103459671_ALFAPCE-R0_met.fits;1.25966;26515.1;3.83234;1.19467
20201009103523906_ALFAPCE-R0_met.fits;1.47059;26502;3.17971;0.341333
20201009103446189_ALFAPCE-R0_snap.fits;1.52913;26493.2;1.09337;0
20201009103603671_ALFAPCE-R0_met.fits;1.48572;26513.7;22.6225;0.512
20201009103546263_ALFAPCE-R0_snap.fits;1.48524;26506.3;1.05267;0
20201009103737026_ALFAPCE-R0_met.fits;1.52516;26504.9;3.70572;0.170667
20201009103646338_ALFAPCE-R0_snap.fits;1.21381;26490.2;1.21746;0
20201009103746413_ALFAPCE-R0_snap.fits;1.27152;26471.2;1.22702;0
20201009103850413_ALFAPCE-R0_met.fits;1.34154;26488.8;2.78738;0.170667
20201009103846487_ALFAPCE-R0_snap.fits;1.23964;26532.7;1.19008;0
20201009103946562_ALFAPCE-R0_snap.fits;1.28953;26488.8;1.24826;0
20201009104046637_ALFAPCE-R0_snap.fits;1.58394;26455.1;1.16315;0
20201009104228695_ALFAPCE-R0_met.fits;1.43816;26485.8;8.00127;0.341333
20201009104236375_ALFAPCE-R0_met.fits;1.30858;26506.3;2.98855;0.170667
20201009104146711_ALFAPCE-R0_snap.fits;1.35158;26545.9;1.23654;0
20201009104329623_ALFAPCE-R0_met.fits;1.19775;26504.9;2.552;0.170667
20201009104246786_ALFAPCE-R0_snap.fits;1.25259;26468.3;1.30593;0
20201009104425773_ALFAPCE-R0_met.fits;1.31338;26472.7;2.64534;0.170667
20201009104346861_ALFAPCE-R0_snap.fits;1.43109;26478.5;1.14006;0
20201009104446935_ALFAPCE-R0_snap.fits;1.21548;26537.1;1.08077;0
20201009104554690_ALFAPCE-R0_met.fits;1.57417;26482.9;3.99216;0.170667
20201009104613293_ALFAPCE-R0_met.fits;1.14702;26482.9;2.33566;0.170667
20201009104547010_ALFAPCE-R0_snap.fits;1.23433;26460.9;1.31917;0
20201009104647085_ALFAPCE-R0_snap.fits;1.39953;26513.7;0.998423;0
20201009104841090_ALFAPCE-R0_met.fits;1.43964;26504.9;3.66885;0.170667
20201009104747159_ALFAPCE-R0_snap.fits;1.46634;26468.3;1.41228;0
20201009104935703_ALFAPCE-R0_met.fits;1.40786;26507.8;2.95253;0.341333
20201009104847234_ALFAPCE-R0_snap.fits;1.13711;26497.6;1.09811;0
20201009105018882_ALFAPCE-R0_met.fits;1.44738;26525.4;5.10035;0.170667
20201009105039021_ALFAPCE-R0_met.fits;1.32385;26487.3;5.408;0.341333
20201009104947309_ALFAPCE-R0_snap.fits;1.29022;26516.6;1.05536;0
20201009105047383_ALFAPCE-R0_snap.fits;1.51995;26525.4;1.02505;0
20201009105147458_ALFAPCE-R0_snap.fits;1.48392;26502;1.21213;0
20201009105247533_ALFAPCE-R0_snap.fits;1.25648;26504.9;1.25269;0
20201009105436418_ALFAPCE-R0_met.fits;1.29707;26506.3;2.64129;0.170667
20201009105347607_ALFAPCE-R0_snap.fits;1.37877;26478.5;1.15612;0
20201009105509527_ALFAPCE-R0_met.fits;1.16723;26519.5;2.74099;0.170667
20201009105516866_ALFAPCE-R0_met.fits;1.40113;26510.7;6.9265;0.341333
20201009105447682_ALFAPCE-R0_snap.fits;1.33171;26526.9;1.15205;0
20201009105623767_ALFAPCE-R0_met.fits;1.3926;26499;4.59048;0.512
20201009105630935_ALFAPCE-R0_met.fits;1.51202;26504.9;7.49337;0.341333
20201009105547757_ALFAPCE-R0_snap.fits;1.52705;26521;0.882854;0
20201009105647831_ALFAPCE-R0_snap.fits;1.26609;26499;0.962682;0
20201009105747906_ALFAPCE-R0_snap.fits;1.26843;26491.7;1.14421;0
20201009105942082_ALFAPCE-R0_met.fits;1.35434;26510.7;3.78034;0.170667
20201009105847981_ALFAPCE-R0_snap.fits;1.44026;26480;1.39775;0
20201009105948055_ALFAPCE-R0_snap.fits;1.40068;26518.1;0.879444;0
