# file name; noise; peak f.; mag.; duration
20201009180019415_ALFAPCE-R0_snap.fits;1.38727;26468.3;1.17134;0
20201009180130071_ALFAPCE-R0_met.fits;1.46704;26507.8;3.69442;0.170667
20201009180119490_ALFAPCE-R0_snap.fits;1.44518;26502;1.49082;0
20201009180219565_ALFAPCE-R0_snap.fits;1.3978;26538.6;1.1169;0
20201009180319810_ALFAPCE-R0_met.fits;1.23744;26497.6;2.89998;0.341333
20201009180323053_ALFAPCE-R0_met.fits;1.33066;26499;3.67807;0.170667
20201009180319639_ALFAPCE-R0_snap.fits;1.47959;26468.3;1.32057;0
20201009180509378_ALFAPCE-R0_met.fits;1.39539;26496.1;3.16273;0.170667
20201009180419714_ALFAPCE-R0_snap.fits;1.25159;26474.1;1.27657;0
20201009180539586_ALFAPCE-R0_met.fits;1.44835;26507.8;3.68169;0.170667
20201009180519789_ALFAPCE-R0_snap.fits;1.36373;26450.7;1.1457;0
20201009180705773_ALFAPCE-R0_met.fits;1.38421;26484.4;5.18565;0.170667
20201009180619863_ALFAPCE-R0_snap.fits;1.46665;26540;1.31853;0
20201009180719938_ALFAPCE-R0_snap.fits;1.43823;26496.1;1.37039;0
20201009180820013_ALFAPCE-R0_snap.fits;1.35822;26506.3;1.10291;0
20201009180920087_ALFAPCE-R0_snap.fits;1.37159;26497.6;1.15454;0
20201009181020162_ALFAPCE-R0_snap.fits;1.38631;26491.7;1.1743;0
20201009181120237_ALFAPCE-R0_snap.fits;1.2089;26490.2;1.1619;0
20201009181220311_ALFAPCE-R0_snap.fits;1.34702;26471.2;1.19142;0
20201009181320386_ALFAPCE-R0_snap.fits;1.38559;26466.8;1.14583;0
20201009181420461_ALFAPCE-R0_snap.fits;1.21597;26472.7;1.336;0
20201009181519511_ALFAPCE-R0_met.fits;1.55915;26519.5;4.01035;0.170667
20201009181520535_ALFAPCE-R0_snap.fits;1.43779;26471.2;1.41834;0
20201009181620610_ALFAPCE-R0_snap.fits;1.46107;26525.4;1.33782;0
20201009181720685_ALFAPCE-R0_snap.fits;1.31369;26497.6;0.920541;0
20201009181820759_ALFAPCE-R0_snap.fits;1.51721;26452.1;1.43636;0
20201009181954114_ALFAPCE-R0_met.fits;1.27094;26485.8;7.55525;0.341333
20201009181920834_ALFAPCE-R0_snap.fits;1.22656;26449.2;0.972565;0
20201009182020909_ALFAPCE-R0_snap.fits;1.33009;26460.9;1.0158;0
20201009182120983_ALFAPCE-R0_snap.fits;1.3485;26487.3;1.10267;0
20201009182221058_ALFAPCE-R0_snap.fits;1.34291;26484.4;1.16518;0
20201009182321133_ALFAPCE-R0_snap.fits;1.1451;26472.7;1.29127;0
20201009182421207_ALFAPCE-R0_snap.fits;1.5642;26487.3;1.40188;0
20201009182521282_ALFAPCE-R0_snap.fits;1.23767;26513.7;1.16822;0
20201009182710167_ALFAPCE-R0_met.fits;1.25915;26497.6;3.92283;0.170667
20201009182621357_ALFAPCE-R0_snap.fits;1.53729;26482.9;1.2128;0
20201009182721431_ALFAPCE-R0_snap.fits;1.2861;26541.5;1.1539;0
20201009182826114_ALFAPCE-R0_met.fits;1.29501;26502;3.45552;0.341333
20201009182912706_ALFAPCE-R0_met.fits;1.13019;26513.7;4.22303;0.170667
20201009182821506_ALFAPCE-R0_snap.fits;1.30528;26488.8;1.63697;0
20201009182921581_ALFAPCE-R0_snap.fits;1.37051;26458;1.08166;0
20201009183021655_ALFAPCE-R0_snap.fits;1.40777;26472.7;1.55749;0
20201009183121730_ALFAPCE-R0_snap.fits;1.45032;26487.3;1.24078;0
20201009183301741_ALFAPCE-R0_met.fits;1.43787;26503.4;4.19137;0.341333
20201009183221805_ALFAPCE-R0_snap.fits;1.22359;26503.4;1.11086;0
20201009183321197_ALFAPCE-R0_met.fits;1.51599;26500.5;3.21607;0.170667
20201009183321879_ALFAPCE-R0_snap.fits;1.32152;26496.1;0.990833;0
20201009183436802_ALFAPCE-R0_met.fits;1.34413;26500.5;8.10932;0.341333
20201009183448237_ALFAPCE-R0_met.fits;1.36797;26490.2;3.7993;0.170667
20201009183421954_ALFAPCE-R0_snap.fits;1.41012;26515.1;1.01528;0
20201009183522029_ALFAPCE-R0_snap.fits;1.71711;26475.6;1.21081;0
20201009183622103_ALFAPCE-R0_snap.fits;1.49638;26468.3;1.43133;0
20201009183723714_ALFAPCE-R0_met.fits;1.32922;26504.9;36.3955;0.682667
20201009183722178_ALFAPCE-R0_snap.fits;1.381;26450.7;1.37844;0
20201009183911575_ALFAPCE-R0_met.fits;1.13351;26504.9;2.27957;0.170667
20201009183914818_ALFAPCE-R0_met.fits;1.59476;26512.2;4.56546;0.170667
20201009183822253_ALFAPCE-R0_snap.fits;1.48431;26488.8;3.8992;0
20201009183920791_ALFAPCE-R0_met.fits;1.48431;26488.8;3.8992;0.170667
20201009183953218_ALFAPCE-R0_met.fits;0.968263;26487.3;1.98554;0.170667
20201009184002946_ALFAPCE-R0_met.fits;1.23543;26484.4;2.56854;0.170667
20201009183922327_ALFAPCE-R0_snap.fits;1.19017;26499;0.949036;0
20201009184022402_ALFAPCE-R0_snap.fits;1.15612;26529.8;1.10776;0
20201009184128621_ALFAPCE-R0_met.fits;1.39151;26491.7;7.42019;0.512
20201009184203778_ALFAPCE-R0_met.fits;1.32302;26490.2;3.2021;0.341333
20201009184122477_ALFAPCE-R0_snap.fits;1.32797;26538.6;1.17345;0
20201009184221357_ALFAPCE-R0_met.fits;1.24142;26499;15.4324;0.341333
20201009184222551_ALFAPCE-R0_snap.fits;1.25596;26478.5;1.74999;0
20201009184322626_ALFAPCE-R0_snap.fits;1.29934;26531.2;1.16934;0
20201009184422701_ALFAPCE-R0_snap.fits;1.29925;26510.7;1.35501;0
20201009184556738_ALFAPCE-R0_met.fits;1.35742;26529.8;5.0302;0.170667
20201009184522775_ALFAPCE-R0_snap.fits;1.3098;26471.2;0.835935;0
20201009184633602_ALFAPCE-R0_met.fits;1.40874;26487.3;8.67445;0.170667
20201009184622850_ALFAPCE-R0_snap.fits;1.54013;26469.7;1.50833;0
20201009184803543_ALFAPCE-R0_met.fits;1.20109;26500.5;3.08112;0.170667
20201009184722925_ALFAPCE-R0_snap.fits;1.31557;26484.4;1.07754;0
20201009184822999_ALFAPCE-R0_snap.fits;1.45815;26535.6;1.28794;0
20201009184923074_ALFAPCE-R0_snap.fits;1.22235;26468.3;1.13232;0
20201009185023149_ALFAPCE-R0_snap.fits;1.27855;26477.1;1.18314;0
20201009185123223_ALFAPCE-R0_snap.fits;1.51765;26469.7;1.00431;0
20201009185223298_ALFAPCE-R0_snap.fits;1.33609;26547.4;1.20326;0
20201009185323373_ALFAPCE-R0_snap.fits;1.41367;26462.4;1.14998;0
20201009185422765_ALFAPCE-R0_met.fits;1.40781;26518.1;4.94105;0.341333
20201009185456386_ALFAPCE-R0_met.fits;1.2024;26504.9;2.50959;0.170667
20201009185423447_ALFAPCE-R0_snap.fits;1.16902;26513.7;1.15971;0
20201009185533591_ALFAPCE-R0_met.fits;1.60012;26510.7;3.90039;0.170667
20201009185543661_ALFAPCE-R0_met.fits;1.35513;26482.9;3.59387;0.512
20201009185523522_ALFAPCE-R0_snap.fits;1.33789;26507.8;1.00085;0
20201009185635885_ALFAPCE-R0_met.fits;1.17035;26494.6;3.45466;0.170667
20201009185623597_ALFAPCE-R0_snap.fits;1.22262;26478.5;1.3128;0
20201009185755245_ALFAPCE-R0_met.fits;1.34564;26497.6;4.80044;0.170667
20201009185723671_ALFAPCE-R0_snap.fits;1.29814;26468.3;1.14238;0
20201009185846615_ALFAPCE-R0_met.fits;1.41623;26513.7;3.9971;0.170667
20201009185823746_ALFAPCE-R0_snap.fits;1.5127;26469.7;1.2509;0
20201009185951639_ALFAPCE-R0_met.fits;1.31331;26488.8;5.68919;0.170667
20201009185923821_ALFAPCE-R0_snap.fits;1.25355;26510.7;1.37341;0
