# file name; noise; peak f.; mag.; duration
20201009040112407_ALFAPCE-R0_met.fits;1.13039;26475.6;4.21903;0.512
20201009040016770_ALFAPCE-R0_snap.fits;1.57951;26456.5;1.12334;0
20201009040120258_ALFAPCE-R0_met.fits;1.57806;26504.9;3.92007;0.170667
20201009040116845_ALFAPCE-R0_snap.fits;1.51806;26545.9;1.38511;0
20201009040302658_ALFAPCE-R0_met.fits;1.26834;26500.5;6.15779;0.170667
20201009040216919_ALFAPCE-R0_snap.fits;1.41627;26515.1;1.19216;0
20201009040355735_ALFAPCE-R0_met.fits;1.404;26494.6;6.6186;0.341333
20201009040316994_ALFAPCE-R0_snap.fits;1.36877;26463.9;1.06348;0
20201009040417069_ALFAPCE-R0_snap.fits;1.33604;26516.6;1.21196;0
20201009040529602_ALFAPCE-R0_met.fits;1.46859;26547.4;3.26858;0.170667
20201009040517143_ALFAPCE-R0_snap.fits;1.50097;26462.4;1.67987;0
20201009040639063_ALFAPCE-R0_met.fits;1.31273;26482.9;3.04038;1.024
20201009040617218_ALFAPCE-R0_snap.fits;1.16235;26475.6;1.38572;0
20201009040717293_ALFAPCE-R0_snap.fits;1.06955;26529.8;1.33041;0
20201009040817367_ALFAPCE-R0_snap.fits;1.34776;26453.6;1.37877;0
20201009040917442_ALFAPCE-R0_snap.fits;1.22286;26531.2;1.08356;0
20201009041048919_ALFAPCE-R0_met.fits;1.48106;26503.4;4.4398;0.170667
20201009041017517_ALFAPCE-R0_snap.fits;1.29942;26488.8;1.16206;0
20201009041117591_ALFAPCE-R0_snap.fits;1.38972;26469.7;1.48773;0
20201009041216983_ALFAPCE-R0_met.fits;1.22676;26512.2;3.82817;0.170667
20201009041217666_ALFAPCE-R0_snap.fits;1.42344;26522.5;1.3454;0
20201009041317741_ALFAPCE-R0_snap.fits;1.5714;26456.5;1.04022;0
20201009041417815_ALFAPCE-R0_snap.fits;1.36468;26529.8;1.1536;0
20201009041545026_ALFAPCE-R0_met.fits;1.38391;26518.1;3.0554;0.170667
20201009041517890_ALFAPCE-R0_snap.fits;1.30465;26494.6;1.48293;0
20201009041711554_ALFAPCE-R0_met.fits;1.28681;26519.5;10.74;0.341333
20201009041617965_ALFAPCE-R0_snap.fits;1.57624;26472.7;1.35268;0
20201009041755927_ALFAPCE-R0_met.fits;1.35467;26493.2;6.12461;0.341333
20201009041718039_ALFAPCE-R0_snap.fits;1.42951;26534.2;1.15924;0
20201009041818114_ALFAPCE-R0_snap.fits;1.32701;26458;1.26241;0
20201009042006317_ALFAPCE-R0_met.fits;1.37798;26485.8;6.65223;0.512
20201009041918189_ALFAPCE-R0_snap.fits;1.22094;26535.6;1.20844;0
20201009042018263_ALFAPCE-R0_snap.fits;1.45472;26491.7;1.10113;0
20201009042131650_ALFAPCE-R0_met.fits;1.37245;26496.1;4.39249;0.341333
20201009042118338_ALFAPCE-R0_snap.fits;1.43954;26474.1;0.912472;0
20201009042254765_ALFAPCE-R0_met.fits;1.32884;26497.6;3.05097;0.170667
20201009042218413_ALFAPCE-R0_snap.fits;1.21647;26471.2;1.19756;0
20201009042327703_ALFAPCE-R0_met.fits;1.42118;26502;3.00027;0.170667
20201009042318487_ALFAPCE-R0_snap.fits;1.34851;26485.8;0.998374;0
20201009042418562_ALFAPCE-R0_snap.fits;1.39671;26503.4;1.07783;0
20201009042518466_ALFAPCE-R0_met.fits;1.52051;26491.7;3.56587;0.341333
20201009042518637_ALFAPCE-R0_snap.fits;1.40549;26521;1.08772;0
20201009042701890_ALFAPCE-R0_met.fits;1.39015;26502;5.461;0.341333
20201009042618711_ALFAPCE-R0_snap.fits;1.20738;26481.4;1.2134;0
20201009042718786_ALFAPCE-R0_snap.fits;1.39244;26543;1.30855;0
20201009042827223_ALFAPCE-R0_met.fits;1.41662;26513.7;5.07496;0.170667
20201009042904087_ALFAPCE-R0_met.fits;1.3522;26497.6;30.0508;0.512
20201009042818861_ALFAPCE-R0_snap.fits;1.28547;26540;1.28253;0
20201009042918935_ALFAPCE-R0_snap.fits;1.30242;26452.1;1.43612;0
20201009043049218_ALFAPCE-R0_met.fits;1.37198;26528.3;5.06973;0.170667
20201009043053314_ALFAPCE-R0_met.fits;1.51128;26485.8;3.10479;0.170667
20201009043019010_ALFAPCE-R0_snap.fits;1.53386;26494.6;1.4249;0
20201009043156631_ALFAPCE-R0_met.fits;1.18195;26516.6;2.45927;0.170667
20201009043119085_ALFAPCE-R0_snap.fits;1.41019;26478.5;1.17128;0
20201009043237933_ALFAPCE-R0_met.fits;1.24691;26504.9;20.4938;0.341333
20201009043219159_ALFAPCE-R0_snap.fits;1.35832;26541.5;1.08126;0
20201009043319234_ALFAPCE-R0_snap.fits;1.59848;26499;1.14463;0
20201009043419309_ALFAPCE-R0_snap.fits;1.59027;26496.1;1.31591;0
20201009043519383_ALFAPCE-R0_snap.fits;1.10641;26537.1;1.42099;0
20201009043619458_ALFAPCE-R0_snap.fits;1.40886;26480;1.38411;0
20201009043719533_ALFAPCE-R0_snap.fits;1.31769;26469.7;0.8912;0
20201009043834285_ALFAPCE-R0_met.fits;1.21163;26504.9;3.19005;0.170667
20201009043819607_ALFAPCE-R0_snap.fits;1.45156;26463.9;1.04993;0
20201009043924461_ALFAPCE-R0_met.fits;1.45191;26490.2;3.4156;0.170667
20201009043919682_ALFAPCE-R0_snap.fits;1.43698;26502;1.25901;0
20201009044109250_ALFAPCE-R0_met.fits;1.20217;26497.6;3.89025;0.341333
20201009044019757_ALFAPCE-R0_snap.fits;1.36472;26481.4;0.909943;0
20201009044154477_ALFAPCE-R0_met.fits;1.25557;26510.7;20.4812;0.341333
20201009044119831_ALFAPCE-R0_snap.fits;1.50801;26543;1.3286;0
20201009044242434_ALFAPCE-R0_met.fits;1.41445;26516.6;4.92849;0.170667
20201009044258989_ALFAPCE-R0_met.fits;1.30773;26512.2;5.6832;0.341333
20201009044219906_ALFAPCE-R0_snap.fits;1.65517;26547.4;1.46502;0
20201009044321005_ALFAPCE-R0_met.fits;1.22609;26499;4.01452;0.170667
20201009044331074_ALFAPCE-R0_met.fits;1.54821;26538.6;6.61686;0.341333
20201009044353943_ALFAPCE-R0_met.fits;1.31287;26500.5;4.68876;0.170667
20201009044405549_ALFAPCE-R0_met.fits;1.33502;26497.6;4.08566;0.512
20201009044319981_ALFAPCE-R0_snap.fits;1.13681;26491.7;1.26118;0
20201009044432002_ALFAPCE-R0_met.fits;1.29796;26494.6;3.34854;0.341333
20201009044504429_ALFAPCE-R0_met.fits;1.43964;26491.7;3.86628;0.170667
20201009044420055_ALFAPCE-R0_snap.fits;1.31988;26466.8;1.26129;0
20201009044520130_ALFAPCE-R0_snap.fits;1.30432;26540;1.39714;0
20201009044620205_ALFAPCE-R0_snap.fits;1.4052;26484.4;1.33667;0
20201009044720279_ALFAPCE-R0_snap.fits;1.30603;26466.8;1.03031;0
20201009044820354_ALFAPCE-R0_snap.fits;1.33859;26544.4;1.17382;0
20201009044920429_ALFAPCE-R0_snap.fits;1.3246;26534.2;0.783904;0
20201009045020503_ALFAPCE-R0_snap.fits;1.30864;26534.2;1.31113;0
20201009045150957_ALFAPCE-R0_met.fits;1.46955;26478.5;4.56907;0.512
20201009045120578_ALFAPCE-R0_snap.fits;1.10051;26512.2;1.17915;0
20201009045220653_ALFAPCE-R0_snap.fits;1.2006;26480;1.26628;0
20201009045320727_ALFAPCE-R0_snap.fits;1.24618;26468.3;0.919611;0
20201009045420802_ALFAPCE-R0_snap.fits;1.39813;26471.2;1.27411;0
20201009045520877_ALFAPCE-R0_snap.fits;1.27317;26541.5;1.19303;0
20201009045620951_ALFAPCE-R0_snap.fits;1.32244;26462.4;1.18259;0
20201009045721026_ALFAPCE-R0_snap.fits;1.20933;26487.3;1.22251;0
20201009045821101_ALFAPCE-R0_snap.fits;1.25142;26450.7;1.39711;0
20201009045921175_ALFAPCE-R0_snap.fits;1.39201;26484.4;1.13576;0
