# file name; noise; peak f.; mag.; duration
20201009190002562_ALFAPCE-R0_met.fits;1.17795;26493.2;5.91669;0.170667
20201009190023895_ALFAPCE-R0_snap.fits;1.78871;26466.8;1.22616;0
20201009190135234_ALFAPCE-R0_met.fits;1.42369;26484.4;5.37632;0.512
20201009190149058_ALFAPCE-R0_met.fits;1.33598;26497.6;7.97542;0.170667
20201009190123970_ALFAPCE-R0_snap.fits;1.49077;26475.6;1.31501;0
20201009190227799_ALFAPCE-R0_met.fits;1.38929;26516.6;4.18918;0.341333
20201009190314562_ALFAPCE-R0_met.fits;1.41499;26487.3;3.23624;0.170667
20201009190224045_ALFAPCE-R0_snap.fits;0.974486;26469.7;1.38741;0
20201009190355863_ALFAPCE-R0_met.fits;1.60354;26509.3;3.88698;0.170667
20201009190324119_ALFAPCE-R0_snap.fits;1.2515;26455.1;1.63747;0
20201009190509421_ALFAPCE-R0_met.fits;1.5636;26481.4;3.15988;0.170667
20201009190424194_ALFAPCE-R0_snap.fits;1.51931;26460.9;1.16347;0
20201009190524269_ALFAPCE-R0_snap.fits;1.10168;26455.1;1.18184;0
20201009190645677_ALFAPCE-R0_met.fits;1.42566;26496.1;5.35011;0.341333
20201009190624343_ALFAPCE-R0_snap.fits;1.43496;26500.5;1.14391;0
20201009190724418_ALFAPCE-R0_snap.fits;1.53748;26481.4;1.21533;0
20201009190824493_ALFAPCE-R0_snap.fits;1.35566;26450.7;1.26025;0
20201009190924567_ALFAPCE-R0_snap.fits;1.37314;26532.7;1.21501;0
20201009191024642_ALFAPCE-R0_snap.fits;1.43677;26453.6;1.30454;0
20201009191213869_ALFAPCE-R0_met.fits;1.59022;26480;3.18595;0.170667
20201009191124717_ALFAPCE-R0_snap.fits;1.09788;26497.6;1.46723;0
20201009191223255_ALFAPCE-R0_met.fits;1.20697;26490.2;3.56733;0.682667
20201009191224791_ALFAPCE-R0_snap.fits;1.34199;26535.6;0.875359;0
20201009191324866_ALFAPCE-R0_snap.fits;1.4984;26531.2;1.31604;0
20201009191424941_ALFAPCE-R0_snap.fits;1.41367;26485.8;1.35763;0
20201009191525015_ALFAPCE-R0_snap.fits;1.62578;26497.6;1.16029;0
20201009191625090_ALFAPCE-R0_snap.fits;1.3528;26528.3;1.03429;0
20201009191725165_ALFAPCE-R0_snap.fits;1.216;26541.5;1.05419;0
20201009191832066_ALFAPCE-R0_met.fits;1.16514;26484.4;2.37113;0.170667
20201009191837186_ALFAPCE-R0_met.fits;1.24205;26485.8;2.78105;0.170667
20201009191852717_ALFAPCE-R0_met.fits;1.08914;26515.1;3.81677;0.170667
20201009191902786_ALFAPCE-R0_met.fits;1.34986;26466.8;4.74834;0.170667
20201009191825239_ALFAPCE-R0_snap.fits;1.34796;26503.4;1.09108;0
20201009191925314_ALFAPCE-R0_snap.fits;1.13711;26526.9;1.26388;0
20201009192025389_ALFAPCE-R0_snap.fits;1.4571;26513.7;1.58564;0
20201009192216493_ALFAPCE-R0_met.fits;1.24591;26507.8;3.44575;0.170667
20201009192125463_ALFAPCE-R0_snap.fits;1.48386;26538.6;1.32987;0
20201009192247042_ALFAPCE-R0_met.fits;1.38354;26485.8;5.16758;0.170667
20201009192225538_ALFAPCE-R0_snap.fits;1.30271;26477.1;1.44058;0
20201009192343021_ALFAPCE-R0_met.fits;1.43733;26504.9;6.82493;0.682667
20201009192350701_ALFAPCE-R0_met.fits;1.36554;26507.8;4.10594;0.341333
20201009192325613_ALFAPCE-R0_snap.fits;1.41226;26506.3;0.987273;0
20201009192445655_ALFAPCE-R0_met.fits;1.09468;26502;3.07233;0.170667
20201009192506135_ALFAPCE-R0_met.fits;1.28593;26487.3;2.7946;0.170667
20201009192425687_ALFAPCE-R0_snap.fits;1.47063;26525.4;1.25958;0
20201009192543341_ALFAPCE-R0_met.fits;1.19722;26493.2;3.43772;0.170667
20201009192525762_ALFAPCE-R0_snap.fits;1.62304;26485.8;0.952074;0
20201009192622253_ALFAPCE-R0_met.fits;1.53679;26499;3.38179;0.512
20201009192719597_ALFAPCE-R0_met.fits;1.2637;26491.7;4.12363;0.170667
20201009192625837_ALFAPCE-R0_snap.fits;1.22851;26509.3;1.04182;0
20201009192808407_ALFAPCE-R0_met.fits;1.47073;26491.7;3.1023;0.512
20201009192725911_ALFAPCE-R0_snap.fits;1.29956;26471.2;0.996129;0
20201009192825986_ALFAPCE-R0_snap.fits;1.67891;26526.9;1.07733;0
20201009192940567_ALFAPCE-R0_met.fits;1.49673;26526.9;3.15542;0.170667
20201009192926061_ALFAPCE-R0_snap.fits;1.40909;26466.8;1.23639;0
20201009193026135_ALFAPCE-R0_snap.fits;1.16633;26510.7;0.998373;0
20201009193126210_ALFAPCE-R0_snap.fits;1.38681;26534.2;1.49398;0
20201009193226285_ALFAPCE-R0_snap.fits;1.27972;26485.8;1.15603;0
20201009193337623_ALFAPCE-R0_met.fits;1.19465;26491.7;3.56596;0.170667
20201009193326359_ALFAPCE-R0_snap.fits;1.16736;26458;1.25445;0
20201009193426434_ALFAPCE-R0_snap.fits;1.2465;26522.5;1.07319;0
20201009193616173_ALFAPCE-R0_met.fits;1.38218;26509.3;3.86873;0.170667
20201009193526509_ALFAPCE-R0_snap.fits;1.22134;26459.5;1.37596;0
20201009193626583_ALFAPCE-R0_snap.fits;1.28275;26509.3;1.01818;0
20201009193726658_ALFAPCE-R0_snap.fits;1.42716;26488.8;0.948144;0
20201009193826733_ALFAPCE-R0_snap.fits;1.37019;26472.7;1.08795;0
20201009193952749_ALFAPCE-R0_met.fits;1.33614;26482.9;4.6892;0.341333
20201009193926807_ALFAPCE-R0_snap.fits;1.25022;26547.4;1.14501;0
20201009194026882_ALFAPCE-R0_snap.fits;1.25226;26482.9;1.05021;0
20201009194126957_ALFAPCE-R0_snap.fits;1.27308;26481.4;1.12218;0
20201009194227031_ALFAPCE-R0_snap.fits;1.28539;26510.7;1.30757;0
20201009194327106_ALFAPCE-R0_snap.fits;1.30935;26537.1;1.21786;0
20201009194427181_ALFAPCE-R0_snap.fits;1.36117;26521;1.03267;0
20201009194527255_ALFAPCE-R0_snap.fits;1.27972;26462.4;1.20987;0
20201009194704023_ALFAPCE-R0_met.fits;1.18725;26490.2;5.13988;0.341333
20201009194627330_ALFAPCE-R0_snap.fits;1.15046;26478.5;1.15553;0
20201009194727405_ALFAPCE-R0_snap.fits;1.67448;26506.3;1.20697;0
20201009194827479_ALFAPCE-R0_snap.fits;1.34851;26515.1;1.11832;0
20201009195008685_ALFAPCE-R0_met.fits;1.36076;26504.9;5.47115;0.682667
20201009194927554_ALFAPCE-R0_snap.fits;1.30793;26506.3;1.00548;0
20201009195027629_ALFAPCE-R0_snap.fits;1.46235;26491.7;1.68926;0
20201009195223682_ALFAPCE-R0_met.fits;1.77164;26474.1;7.34883;0.341333
20201009195127703_ALFAPCE-R0_snap.fits;1.21606;26463.9;1.30799;0
20201009195249453_ALFAPCE-R0_met.fits;1.27827;26496.1;2.94122;2.73067
20201009195227778_ALFAPCE-R0_snap.fits;1.3328;26504.9;1.17546;0
20201009195331778_ALFAPCE-R0_met.fits;1.30811;26497.6;3.73695;0.170667
20201009195327853_ALFAPCE-R0_snap.fits;1.26726;26488.8;0.700325;0
20201009195425879_ALFAPCE-R0_met.fits;1.33742;26503.4;2.86959;0.170667
20201009195508205_ALFAPCE-R0_met.fits;1.41017;26496.1;17.0739;0.341333
20201009195427927_ALFAPCE-R0_snap.fits;1.3273;26471.2;1.22658;0
20201009195531245_ALFAPCE-R0_met.fits;1.26162;26513.7;11.3637;0.341333
20201009195604695_ALFAPCE-R0_met.fits;1.54997;26513.7;4.18758;0.341333
20201009195528002_ALFAPCE-R0_snap.fits;1.40068;26504.9;1.03702;0
20201009195628077_ALFAPCE-R0_snap.fits;1.31491;26522.5;1.04246;0
20201009195815938_ALFAPCE-R0_met.fits;1.32453;26513.7;4.4995;0.341333
20201009195728151_ALFAPCE-R0_snap.fits;1.18604;26499;1.01719;0
20201009195840685_ALFAPCE-R0_met.fits;1.38661;26487.3;3.67451;0.170667
20201009195828226_ALFAPCE-R0_snap.fits;1.30183;26475.6;1.00518;0
20201009195937175_ALFAPCE-R0_met.fits;1.36558;26502;6.47373;0.170667
20201009195928301_ALFAPCE-R0_snap.fits;1.44361;26469.7;1.27633;0
