# file name; noise; peak f.; mag.; duration
20201009060025730_ALFAPCE-R0_snap.fits;1.24031;26478.5;1.33044;0
20201009060125805_ALFAPCE-R0_snap.fits;1.26846;26526.9;1.22191;0
20201009060225879_ALFAPCE-R0_snap.fits;1.48388;26545.9;1.28636;0
20201009060325954_ALFAPCE-R0_snap.fits;1.43585;26485.8;0.911383;0
20201009060452311_ALFAPCE-R0_met.fits;1.32772;26506.3;3.6002;5.12
20201009060426029_ALFAPCE-R0_snap.fits;1.46249;26541.5;1.15231;0
20201009060526103_ALFAPCE-R0_snap.fits;1.4457;26468.3;1.0287;0
20201009060626178_ALFAPCE-R0_snap.fits;1.31312;26477.1;0.945335;0
20201009060726253_ALFAPCE-R0_snap.fits;1.35695;26526.9;1.13536;0
20201009060826327_ALFAPCE-R0_snap.fits;1.34838;26455.1;1.36743;0
20201009060926402_ALFAPCE-R0_snap.fits;1.33989;26547.4;1.07759;0
20201009061026477_ALFAPCE-R0_snap.fits;1.58097;26485.8;1.08023;0
20201009061126551_ALFAPCE-R0_snap.fits;1.31764;26512.2;1.16934;0
20201009061226626_ALFAPCE-R0_snap.fits;1.30548;26460.9;1.37536;0
20201009061326701_ALFAPCE-R0_snap.fits;1.32769;26497.6;1.10033;0
20201009061426775_ALFAPCE-R0_snap.fits;1.38461;26478.5;1.27024;0
20201009061526850_ALFAPCE-R0_snap.fits;1.43065;26544.4;0.785964;0
20201009061626925_ALFAPCE-R0_snap.fits;1.34767;26544.4;1.21313;0
20201009061726999_ALFAPCE-R0_snap.fits;1.52036;26526.9;1.32353;0
20201009061827074_ALFAPCE-R0_snap.fits;1.26992;26503.4;1.08081;0
20201009061926978_ALFAPCE-R0_met.fits;1.25792;26529.8;3.36948;0.170667
20201009061927149_ALFAPCE-R0_snap.fits;1.30223;26481.4;1.30885;0
20201009062027223_ALFAPCE-R0_snap.fits;1.3427;26543;1.16968;0
20201009062127298_ALFAPCE-R0_snap.fits;1.39294;26537.1;1.42081;0
20201009062227373_ALFAPCE-R0_snap.fits;1.48732;26484.4;1.02381;0
20201009062327447_ALFAPCE-R0_snap.fits;1.33766;26537.1;1.01394;0
20201009062427522_ALFAPCE-R0_snap.fits;1.40553;26475.6;1.44743;0
20201009062527597_ALFAPCE-R0_snap.fits;1.13038;26522.5;1.18554;0
20201009062627671_ALFAPCE-R0_snap.fits;1.4722;26512.2;1.07865;0
20201009062727746_ALFAPCE-R0_snap.fits;1.41591;26484.4;1.4218;0
20201009062827821_ALFAPCE-R0_snap.fits;1.33556;26482.9;1.18331;0
20201009062927895_ALFAPCE-R0_snap.fits;1.35978;26485.8;1.32812;0
20201009063027970_ALFAPCE-R0_snap.fits;1.45237;26455.1;1.01167;0
20201009063128045_ALFAPCE-R0_snap.fits;1.43232;26531.2;1.43965;0
20201009063228119_ALFAPCE-R0_snap.fits;1.44;26469.7;1.20045;0
20201009063328194_ALFAPCE-R0_snap.fits;1.25929;26474.1;1.14463;0
20201009063428269_ALFAPCE-R0_snap.fits;1.28902;26462.4;1.16759;0
20201009063528343_ALFAPCE-R0_snap.fits;1.41853;26513.7;0.971945;0
20201009063628418_ALFAPCE-R0_snap.fits;1.27915;26463.9;1.30408;0
20201009063728493_ALFAPCE-R0_snap.fits;1.44462;26456.5;1.03068;0
20201009063828567_ALFAPCE-R0_snap.fits;1.4034;26503.4;1.18914;0
20201009063928642_ALFAPCE-R0_snap.fits;1.31818;26475.6;0.922417;0
20201009064028717_ALFAPCE-R0_snap.fits;1.2871;26525.4;1.32245;0
20201009064128791_ALFAPCE-R0_snap.fits;1.60914;26452.1;1.12613;0
20201009064228866_ALFAPCE-R0_snap.fits;1.40558;26482.9;1.35342;0
20201009064328941_ALFAPCE-R0_snap.fits;1.45719;26540;1.38698;0
20201009064429015_ALFAPCE-R0_snap.fits;1.5269;26466.8;1.37051;0
20201009064529090_ALFAPCE-R0_snap.fits;1.32448;26528.3;1.51742;0
20201009064629165_ALFAPCE-R0_snap.fits;1.26914;26456.5;1.0524;0
20201009064729239_ALFAPCE-R0_snap.fits;1.38252;26544.4;1.17106;0
20201009064829314_ALFAPCE-R0_snap.fits;1.16174;26453.6;0.889749;0
20201009064929389_ALFAPCE-R0_snap.fits;1.40709;26462.4;0.964825;0
20201009065029463_ALFAPCE-R0_snap.fits;1.46004;26462.4;1.21068;0
20201009065133122_ALFAPCE-R0_met.fits;1.28069;26547.4;2.81759;0.170667
20201009065129538_ALFAPCE-R0_snap.fits;1.3204;26525.4;1.46086;0
20201009065229613_ALFAPCE-R0_snap.fits;1.42159;26547.4;1.41048;0
20201009065329687_ALFAPCE-R0_snap.fits;1.256;26482.9;1.19671;0
20201009065429762_ALFAPCE-R0_snap.fits;1.48804;26529.8;1.13719;0
20201009065529837_ALFAPCE-R0_snap.fits;1.26249;26477.1;1.26307;0
20201009065629911_ALFAPCE-R0_snap.fits;1.42795;26523.9;1.08807;0
20201009065729986_ALFAPCE-R0_snap.fits;1.34688;26515.1;1.12967;0
20201009065830061_ALFAPCE-R0_snap.fits;1.4338;26449.2;1.38182;0
20201009065930135_ALFAPCE-R0_snap.fits;1.15002;26529.8;1.37841;0
