# file name; noise; peak f.; mag.; duration
20201009030019799_ALFAPCE-R0_met.fits;1.40698;26477.1;4.66019;0.170667
20201009030106221_ALFAPCE-R0_met.fits;1.43213;26471.2;4.6147;0.170667
20201009030012290_ALFAPCE-R0_snap.fits;1.33599;26456.5;1.31564;0
20201009030112365_ALFAPCE-R0_snap.fits;1.3346;26474.1;1.07982;0
20201009030212439_ALFAPCE-R0_snap.fits;1.42153;26512.2;1.0771;0
20201009030312514_ALFAPCE-R0_snap.fits;1.28785;26504.9;1.24839;0
20201009030412589_ALFAPCE-R0_snap.fits;1.32935;26541.5;1.16056;0
20201009030534167_ALFAPCE-R0_met.fits;1.12235;26502;3.30222;0.170667
20201009030601133_ALFAPCE-R0_met.fits;1.37511;26491.7;2.90073;0.170667
20201009030604717_ALFAPCE-R0_met.fits;1.5062;26515.1;4.35832;0.341333
20201009030512663_ALFAPCE-R0_snap.fits;1.44867;26449.2;1.457;0
20201009030612738_ALFAPCE-R0_snap.fits;1.29204;26522.5;1.15499;0
20201009030712813_ALFAPCE-R0_snap.fits;1.40402;26458;1.16252;0
20201009030812887_ALFAPCE-R0_snap.fits;1.63548;26504.9;1.1083;0
20201009030928493_ALFAPCE-R0_met.fits;1.47128;26519.5;3.19579;0.170667
20201009030912962_ALFAPCE-R0_snap.fits;1.31794;26532.7;1.3116;0
20201009031013037_ALFAPCE-R0_snap.fits;1.43148;26465.3;3.60308;0
20201009031111575_ALFAPCE-R0_met.fits;1.43148;26465.3;3.60308;0.341333
20201009031113111_ALFAPCE-R0_snap.fits;1.53644;26509.3;1.33485;0
20201009031210455_ALFAPCE-R0_met.fits;1.46119;26506.3;3.03212;0.341333
20201009031213186_ALFAPCE-R0_snap.fits;1.21824;26475.6;1.03033;0
20201009031313261_ALFAPCE-R0_snap.fits;1.40561;26503.4;0.966959;0
20201009031414701_ALFAPCE-R0_met.fits;1.34695;26507.8;3.037;0.170667
20201009031425111_ALFAPCE-R0_met.fits;1.19236;26494.6;2.98037;0.170667
20201009031413335_ALFAPCE-R0_snap.fits;1.38855;26453.6;1.21758;0
20201009031513410_ALFAPCE-R0_snap.fits;1.2888;26490.2;1.27054;0
20201009031703831_ALFAPCE-R0_met.fits;1.26083;26468.3;2.70577;0.512
20201009031613485_ALFAPCE-R0_snap.fits;1.63994;26507.8;1.36225;0
20201009031717485_ALFAPCE-R0_met.fits;1.19604;26490.2;2.42027;0.170667
20201009031721922_ALFAPCE-R0_met.fits;1.23528;26497.6;12.7442;0.853333
20201009031804077_ALFAPCE-R0_met.fits;1.24058;26509.3;3.73908;0.170667
20201009031713559_ALFAPCE-R0_snap.fits;1.29036;26456.5;1.40638;0
20201009031859714_ALFAPCE-R0_met.fits;1.41746;26516.6;4.5136;0.170667
20201009031813634_ALFAPCE-R0_snap.fits;1.3022;26482.9;1.11798;0
20201009031913709_ALFAPCE-R0_snap.fits;1.36702;26528.3;1.12329;0
20201009032036482_ALFAPCE-R0_met.fits;1.18019;26529.8;3.90626;0.341333
20201009032013783_ALFAPCE-R0_snap.fits;1.46246;26481.4;1.29457;0
20201009032113517_ALFAPCE-R0_met.fits;1.27844;26525.4;5.57617;0.341333
20201009032113858_ALFAPCE-R0_snap.fits;1.38659;26472.7;1.16112;0
20201009032225709_ALFAPCE-R0_met.fits;1.27582;26507.8;6.13009;0.341333
20201009032213933_ALFAPCE-R0_snap.fits;1.29982;26518.1;1.03937;0
20201009032314007_ALFAPCE-R0_snap.fits;1.44896;26521;1.17947;0
20201009032414082_ALFAPCE-R0_snap.fits;1.28613;26506.3;1.22016;0
20201009032528322_ALFAPCE-R0_met.fits;1.42972;26510.7;6.68853;0.170667
20201009032540781_ALFAPCE-R0_met.fits;1.50408;26456.5;4.52486;0.512
20201009032514157_ALFAPCE-R0_snap.fits;1.20555;26506.3;0.872172;0
20201009032614231_ALFAPCE-R0_snap.fits;1.20622;26449.2;1.11156;0
20201009032714306_ALFAPCE-R0_snap.fits;1.37869;26528.3;1.1343;0
20201009032814381_ALFAPCE-R0_snap.fits;1.24234;26540;1.0926;0
20201009032911895_ALFAPCE-R0_met.fits;1.19295;26507.8;4.66162;0.512
20201009032943469_ALFAPCE-R0_met.fits;1.42777;26496.1;3.07287;0.170667
20201009032914455_ALFAPCE-R0_snap.fits;1.10465;26496.1;1.28718;0
20201009033015554_ALFAPCE-R0_met.fits;1.4175;26502;11.0528;0.170667
20201009033058903_ALFAPCE-R0_met.fits;1.19561;26490.2;3.38466;0.170667
20201009033014530_ALFAPCE-R0_snap.fits;1.49161;26494.6;1.22495;0
20201009033114605_ALFAPCE-R0_snap.fits;1.54854;26532.7;1.13182;0
20201009033239255_ALFAPCE-R0_met.fits;1.28786;26469.7;6.8472;0.170667
20201009033214679_ALFAPCE-R0_snap.fits;1.48887;26455.1;1.30791;0
20201009033318509_ALFAPCE-R0_met.fits;1.30389;26503.4;4.91135;1.36533
20201009033314754_ALFAPCE-R0_snap.fits;1.36494;26480;1.15978;0
20201009033418754_ALFAPCE-R0_met.fits;1.28385;26484.4;8.39007;0.512
20201009033459543_ALFAPCE-R0_met.fits;1.18269;26507.8;3.69025;0.341333
20201009033414829_ALFAPCE-R0_snap.fits;1.25931;26450.7;1.02155;0
20201009033514903_ALFAPCE-R0_snap.fits;1.64361;26474.1;1.24747;0
20201009033614978_ALFAPCE-R0_snap.fits;1.5359;26545.9;1.14699;0
20201009033752258_ALFAPCE-R0_met.fits;1.29241;26515.1;3.9486;0.170667
20201009033715053_ALFAPCE-R0_snap.fits;1.16579;26471.2;1.24127;0
20201009033815127_ALFAPCE-R0_snap.fits;1.27113;26493.2;1.05673;0
20201009033920663_ALFAPCE-R0_met.fits;1.43828;26477.1;3.20667;0.170667
20201009033924247_ALFAPCE-R0_met.fits;1.61008;26504.9;6.93012;0.512
20201009033943362_ALFAPCE-R0_met.fits;1.41656;26500.5;2.97534;0.170667
20201009033915202_ALFAPCE-R0_snap.fits;1.35188;26538.6;1.01069;0
20201009034026541_ALFAPCE-R0_met.fits;1.38189;26525.4;4.2742;0.170667
20201009034015277_ALFAPCE-R0_snap.fits;1.47247;26458;1.1661;0
20201009034201431_ALFAPCE-R0_met.fits;1.38377;26519.5;4.57013;0.341333
20201009034115351_ALFAPCE-R0_snap.fits;1.35168;26499;1.08891;0
20201009034308333_ALFAPCE-R0_met.fits;1.23776;26528.3;5.80637;0.341333
20201009034215426_ALFAPCE-R0_snap.fits;1.38059;26485.8;0.997751;0
20201009034315501_ALFAPCE-R0_snap.fits;1.17082;26484.4;1.17334;0
20201009034415575_ALFAPCE-R0_snap.fits;1.35097;26503.4;0.947934;0
20201009034515650_ALFAPCE-R0_snap.fits;1.11535;26526.9;1.20069;0
20201009034615725_ALFAPCE-R0_snap.fits;1.21603;26496.1;1.22457;0
20201009034735085_ALFAPCE-R0_met.fits;1.10674;26503.4;2.45915;0.341333
20201009034745325_ALFAPCE-R0_met.fits;1.34843;26481.4;3.2494;0.170667
20201009034715799_ALFAPCE-R0_snap.fits;1.40568;26485.8;1.32918;0
20201009034815874_ALFAPCE-R0_snap.fits;1.56661;26529.8;1.23153;0
20201009034926359_ALFAPCE-R0_met.fits;1.30473;26452.1;3.5916;0.170667
20201009034915949_ALFAPCE-R0_snap.fits;1.2632;26462.4;1.15099;0
20201009035016023_ALFAPCE-R0_snap.fits;1.32347;26510.7;1.1546;0
20201009035115415_ALFAPCE-R0_met.fits;1.32624;26490.2;5.33792;0.341333
20201009035129069_ALFAPCE-R0_met.fits;1.39614;26482.9;3.94858;0.170667
20201009035116098_ALFAPCE-R0_snap.fits;1.35436;26493.2;1.08841;0
20201009035216173_ALFAPCE-R0_snap.fits;1.26645;26484.4;1.26164;0
20201009035323245_ALFAPCE-R0_met.fits;1.37422;26484.4;3.75036;0.170667
20201009035341847_ALFAPCE-R0_met.fits;1.47619;26494.6;7.28686;0.341333
20201009035316247_ALFAPCE-R0_snap.fits;1.45085;26491.7;1.54273;0
20201009035416322_ALFAPCE-R0_snap.fits;1.49888;26474.1;1.1158;0
20201009035602647_ALFAPCE-R0_met.fits;1.26573;26503.4;4.88361;0.170667
20201009035516397_ALFAPCE-R0_snap.fits;1.3793;26449.2;1.39692;0
20201009035639853_ALFAPCE-R0_met.fits;1.15031;26513.7;2.64081;0.341333
20201009035616471_ALFAPCE-R0_snap.fits;1.37858;26475.6;0.901232;0
20201009035807234_ALFAPCE-R0_met.fits;1.32088;26497.6;2.83572;0.170667
20201009035716546_ALFAPCE-R0_snap.fits;1.90289;26541.5;1.06827;0
20201009035816621_ALFAPCE-R0_snap.fits;1.22637;26504.9;1.05098;0
20201009035916695_ALFAPCE-R0_snap.fits;1.18982;26471.2;1.04653;0
