# file name; noise; peak f.; mag.; duration
20201009210016301_ALFAPCE-R0_met.fits;1.50486;26518.1;5.32926;0.170667
20201009210023810_ALFAPCE-R0_met.fits;1.42782;26515.1;3.09793;0.170667
20201009210032855_ALFAPCE-R0_snap.fits;1.35491;26469.7;1.41406;0
20201009210132930_ALFAPCE-R0_snap.fits;1.30065;26482.9;1.04831;0
20201009210233005_ALFAPCE-R0_snap.fits;1.23866;26460.9;1.02451;0
20201009210333079_ALFAPCE-R0_snap.fits;1.45603;26481.4;0.991593;0
20201009210433154_ALFAPCE-R0_snap.fits;1.15227;26519.5;1.5649;0
20201009210533229_ALFAPCE-R0_snap.fits;1.51126;26469.7;1.11289;0
20201009210721261_ALFAPCE-R0_met.fits;1.36796;26471.2;3.0091;0.170667
20201009210633303_ALFAPCE-R0_snap.fits;1.29123;26462.4;1.01596;0
20201009210733037_ALFAPCE-R0_met.fits;1.28666;26497.6;2.5938;1.024
20201009210806487_ALFAPCE-R0_met.fits;1.04185;26515.1;4.65912;0.170667
20201009210733378_ALFAPCE-R0_snap.fits;1.22998;26456.5;1.48496;0
20201009210833453_ALFAPCE-R0_snap.fits;1.3945;26496.1;1.13221;0
20201009210933527_ALFAPCE-R0_snap.fits;1.3306;26504.9;0.999762;0
20201009211033602_ALFAPCE-R0_snap.fits;1.41861;26502;0.920794;0
20201009211133677_ALFAPCE-R0_snap.fits;1.32049;26535.6;1.05593;0
20201009211254914_ALFAPCE-R0_met.fits;1.39391;26493.2;2.86752;0.170667
20201009211233751_ALFAPCE-R0_snap.fits;1.61624;26488.8;0.914876;0
20201009211333826_ALFAPCE-R0_snap.fits;1.32875;26480;4.68866;0
20201009211432365_ALFAPCE-R0_met.fits;1.32875;26480;4.68866;0.170667
20201009211455746_ALFAPCE-R0_met.fits;1.43622;26485.8;3.25658;0.170667
20201009211507010_ALFAPCE-R0_met.fits;1.22359;26493.2;3.54739;0.170667
20201009211433901_ALFAPCE-R0_snap.fits;1.41892;26512.2;1.2645;0
20201009211533975_ALFAPCE-R0_snap.fits;1.21351;26531.2;1.14589;0
20201009211646850_ALFAPCE-R0_met.fits;1.44938;26487.3;3.5251;0.170667
20201009211634050_ALFAPCE-R0_snap.fits;1.38044;26532.7;0.8834;0
20201009211744194_ALFAPCE-R0_met.fits;1.28312;26504.9;2.66509;0.170667
20201009211734125_ALFAPCE-R0_snap.fits;1.37527;26472.7;1.19291;0
20201009211853485_ALFAPCE-R0_met.fits;1.28288;26478.5;5.51305;0.170667
20201009211919597_ALFAPCE-R0_met.fits;1.21519;26504.9;2.5155;0.170667
20201009211834199_ALFAPCE-R0_snap.fits;1.26299;26449.2;1.62796;0
20201009211947927_ALFAPCE-R0_met.fits;1.37072;26487.3;4.63923;0.341333
20201009211934274_ALFAPCE-R0_snap.fits;1.27395;26523.9;1.05379;0
20201009212130839_ALFAPCE-R0_met.fits;0.980061;26493.2;2.4888;0.170667
20201009212034349_ALFAPCE-R0_snap.fits;1.2143;26482.9;1.25234;0
20201009212134423_ALFAPCE-R0_snap.fits;1.22389;26513.7;1.52694;0
20201009212253954_ALFAPCE-R0_met.fits;1.23051;26510.7;2.75548;0.170667
20201009212234498_ALFAPCE-R0_snap.fits;1.44128;26458;1.92169;0
20201009212334573_ALFAPCE-R0_snap.fits;1.35625;26458;1.33788;0
20201009212434818_ALFAPCE-R0_met.fits;1.29456;26509.3;2.97193;0.170667
20201009212529090_ALFAPCE-R0_met.fits;1.37401;26515.1;2.87507;0.341333
20201009212434647_ALFAPCE-R0_snap.fits;1.46068;26481.4;1.35013;0
20201009212534722_ALFAPCE-R0_snap.fits;1.48792;26516.6;1.17054;0
20201009212634797_ALFAPCE-R0_snap.fits;1.23764;26523.9;1.51082;0
20201009212758423_ALFAPCE-R0_met.fits;1.37947;26528.3;2.82597;0.170667
20201009212734871_ALFAPCE-R0_snap.fits;1.49273;26469.7;1.22367;0
20201009212834946_ALFAPCE-R0_snap.fits;1.35727;26507.8;0.772693;0
20201009212957207_ALFAPCE-R0_met.fits;1.64964;26503.4;10.6317;0.341333
20201009212935021_ALFAPCE-R0_snap.fits;1.49149;26529.8;1.33915;0
20201009213035095_ALFAPCE-R0_snap.fits;1.43266;26516.6;1.2922;0
20201009213205890_ALFAPCE-R0_met.fits;1.47474;26485.8;5.21908;0.341333
20201009213209133_ALFAPCE-R0_met.fits;1.20203;26504.9;4.9563;0.512
20201009213135170_ALFAPCE-R0_snap.fits;1.33255;26532.7;1.18734;0
20201009213235245_ALFAPCE-R0_snap.fits;1.28673;26497.6;1.25388;0
20201009213331906_ALFAPCE-R0_met.fits;1.47503;26506.3;4.3285;0.170667
20201009213335319_ALFAPCE-R0_snap.fits;1.2887;26502;0.899077;0
20201009213435394_ALFAPCE-R0_snap.fits;1.41781;26516.6;0.86328;0
20201009213535469_ALFAPCE-R0_snap.fits;1.33588;26484.4;1.35004;0
20201009213635543_ALFAPCE-R0_snap.fits;1.21603;26480;1.00628;0
20201009213735618_ALFAPCE-R0_snap.fits;1.29848;26455.1;1.51853;0
20201009213911021_ALFAPCE-R0_met.fits;1.38409;26502;4.70178;0.341333
20201009213835693_ALFAPCE-R0_snap.fits;1.43993;26500.5;1.13617;0
20201009213946349_ALFAPCE-R0_met.fits;1.27446;26488.8;9.5664;0.341333
20201009214011095_ALFAPCE-R0_met.fits;1.17754;26518.1;3.53041;0.170667
20201009214013655_ALFAPCE-R0_met.fits;1.31603;26502;6.2029;0.341333
20201009214021335_ALFAPCE-R0_met.fits;1.25566;26500.5;3.75371;1.024
20201009213935767_ALFAPCE-R0_snap.fits;1.42017;26497.6;0.811589;0
20201009214035842_ALFAPCE-R0_snap.fits;1.32971;26541.5;1.07991;0
20201009214135917_ALFAPCE-R0_snap.fits;1.31178;26472.7;1.06592;0
20201009214320877_ALFAPCE-R0_met.fits;1.39147;26513.7;4.14218;0.170667
20201009214326679_ALFAPCE-R0_met.fits;1.41772;26509.3;3.76589;0.170667
20201009214235991_ALFAPCE-R0_snap.fits;1.18395;26490.2;0.980233;0
20201009214336066_ALFAPCE-R0_snap.fits;1.24271;26500.5;1.15591;0
20201009214435970_ALFAPCE-R0_met.fits;1.18135;26491.7;3.52396;0.170667
20201009214517271_ALFAPCE-R0_met.fits;1.31424;26497.6;3.14122;0.170667
20201009214436141_ALFAPCE-R0_snap.fits;1.48844;26490.2;1.22957;0
20201009214536215_ALFAPCE-R0_snap.fits;1.33565;26506.3;1.11969;0
20201009214729026_ALFAPCE-R0_met.fits;1.60425;26488.8;6.57062;0.512
20201009214636290_ALFAPCE-R0_snap.fits;1.31756;26450.7;1.37848;0
20201009214818861_ALFAPCE-R0_met.fits;1.46553;26484.4;31.6247;0.512
20201009214736365_ALFAPCE-R0_snap.fits;1.26611;26474.1;1.09626;0
20201009214836439_ALFAPCE-R0_snap.fits;1.41014;26540;1.50027;0
20201009215027202_ALFAPCE-R0_met.fits;1.2943;26480;3.35303;1.70667
20201009214936514_ALFAPCE-R0_snap.fits;1.28178;26512.2;1.15409;0
20201009215117037_ALFAPCE-R0_met.fits;1.45055;26512.2;2.96008;0.170667
20201009215036589_ALFAPCE-R0_snap.fits;1.35431;26547.4;1.15045;0
20201009215202093_ALFAPCE-R0_met.fits;1.36043;26480;3.03261;0.170667
20201009215136663_ALFAPCE-R0_snap.fits;1.35061;26475.6;1.45525;0
20201009215257901_ALFAPCE-R0_met.fits;1.29325;26493.2;3.15209;0.170667
20201009215330327_ALFAPCE-R0_met.fits;1.322;26496.1;3.41981;0.170667
20201009215236738_ALFAPCE-R0_snap.fits;1.16829;26522.5;1.4174;0
20201009215336813_ALFAPCE-R0_snap.fits;1.47527;26480;1.11307;0
20201009215436887_ALFAPCE-R0_snap.fits;1.34937;26540;1.65767;0
20201009215609901_ALFAPCE-R0_met.fits;1.26056;26487.3;4.05081;0.170667
20201009215536962_ALFAPCE-R0_snap.fits;1.23336;26477.1;0.8822;0
20201009215701271_ALFAPCE-R0_met.fits;1.20734;26541.5;2.81388;0.170667
20201009215732333_ALFAPCE-R0_met.fits;1.22739;26512.2;5.70251;0.682667
20201009215637037_ALFAPCE-R0_snap.fits;1.3862;26547.4;0.918444;0
20201009215737111_ALFAPCE-R0_snap.fits;1.47301;26509.3;1.17594;0
20201009215838893_ALFAPCE-R0_met.fits;1.21658;26506.3;3.18499;0.341333
20201009215919511_ALFAPCE-R0_met.fits;1.37579;26509.3;3.12866;0.170667
20201009215837186_ALFAPCE-R0_snap.fits;1.21525;26490.2;1.47564;0
20201009215937261_ALFAPCE-R0_snap.fits;1.47543;26509.3;1.36503;0
