# file name; noise; peak f.; mag.; duration
20201009220016002_ALFAPCE-R0_met.fits;1.37733;26521;2.79433;0.170667
20201009220125293_ALFAPCE-R0_met.fits;1.26682;26504.9;3.23371;0.170667
20201009220133314_ALFAPCE-R0_met.fits;1.42149;26529.8;3.06961;0.170667
20201009220037335_ALFAPCE-R0_snap.fits;1.29319;26474.1;1.11625;0
20201009220137410_ALFAPCE-R0_snap.fits;1.54886;26526.9;0.982584;0
20201009220237485_ALFAPCE-R0_snap.fits;1.2902;26472.7;1.12265;0
20201009220353431_ALFAPCE-R0_met.fits;1.32447;26487.3;5.28277;0.170667
20201009220337559_ALFAPCE-R0_snap.fits;1.39702;26534.2;1.10644;0
20201009220459479_ALFAPCE-R0_met.fits;1.36722;26497.6;3.19939;0.170667
20201009220437634_ALFAPCE-R0_snap.fits;1.5517;26535.6;1.4056;0
20201009220539927_ALFAPCE-R0_met.fits;1.29562;26496.1;4.82998;0.341333
20201009220606381_ALFAPCE-R0_met.fits;1.58395;26503.4;3.18982;0.170667
20201009220537709_ALFAPCE-R0_snap.fits;1.46891;26490.2;1.07794;0
20201009220637783_ALFAPCE-R0_snap.fits;1.34132;26494.6;1.25878;0
20201009220743319_ALFAPCE-R0_met.fits;1.25981;26522.5;2.70855;0.341333
20201009220737858_ALFAPCE-R0_snap.fits;1.2797;26491.7;1.50626;0
20201009220837933_ALFAPCE-R0_snap.fits;1.33896;26537.1;1.60656;0
20201009221026306_ALFAPCE-R0_met.fits;1.21722;26513.7;4.44152;0.512
20201009220938007_ALFAPCE-R0_snap.fits;1.28492;26544.4;1.19952;0
20201009221038082_ALFAPCE-R0_snap.fits;1.5687;26540;1.24757;0
20201009221138157_ALFAPCE-R0_snap.fits;1.51619;26535.6;0.825825;0
20201009221238231_ALFAPCE-R0_snap.fits;1.52281;26499;1.22549;0
20201009221338306_ALFAPCE-R0_snap.fits;1.16652;26466.8;1.1634;0
20201009221444183_ALFAPCE-R0_met.fits;1.2718;26491.7;2.76666;0.170667
20201009221438381_ALFAPCE-R0_snap.fits;1.13015;26463.9;1.30474;0
20201009221550231_ALFAPCE-R0_met.fits;1.23821;26490.2;3.48649;0.341333
20201009221624194_ALFAPCE-R0_met.fits;1.34472;26478.5;4.22227;0.512
20201009221538455_ALFAPCE-R0_snap.fits;1.4319;26474.1;1.27521;0
20201009221638530_ALFAPCE-R0_snap.fits;1.21286;26538.6;1.0846;0
20201009221807618_ALFAPCE-R0_met.fits;1.72073;26504.9;3.78342;0.512
20201009221738605_ALFAPCE-R0_snap.fits;1.28677;26496.1;1.3248;0
20201009221918103_ALFAPCE-R0_met.fits;1.55952;26493.2;4.29703;0.341333
20201009221838679_ALFAPCE-R0_snap.fits;1.30772;26521;1.1385;0
20201009221938754_ALFAPCE-R0_snap.fits;1.63822;26540;1.25568;0
20201009222038829_ALFAPCE-R0_snap.fits;1.45591;26474.1;1.08367;0
20201009222201261_ALFAPCE-R0_met.fits;1.3122;26503.4;5.03057;0.341333
20201009222138903_ALFAPCE-R0_snap.fits;1.8416;26547.4;1.20446;0
20201009222248023_ALFAPCE-R0_met.fits;1.12495;26509.3;2.69963;0.170667
20201009222330690_ALFAPCE-R0_met.fits;1.45745;26484.4;3.13866;0.170667
20201009222238978_ALFAPCE-R0_snap.fits;1.38754;26462.4;1.27916;0
20201009222339053_ALFAPCE-R0_snap.fits;1.38502;26462.4;1.29208;0
20201009222500973_ALFAPCE-R0_met.fits;1.48449;26502;5.96515;0.341333
20201009222439127_ALFAPCE-R0_snap.fits;1.50573;26537.1;0.978126;0
20201009222539202_ALFAPCE-R0_snap.fits;1.29276;26456.5;1.40445;0
20201009222639277_ALFAPCE-R0_snap.fits;1.28436;26497.6;1.04756;0
20201009222819117_ALFAPCE-R0_met.fits;1.11529;26500.5;2.83669;0.341333
20201009222829186_ALFAPCE-R0_met.fits;1.15252;26478.5;2.65269;0.170667
20201009222739351_ALFAPCE-R0_snap.fits;1.20428;26506.3;1.04372;0
20201009222850690_ALFAPCE-R0_met.fits;1.07146;26525.4;4.05695;0.341333
20201009222839426_ALFAPCE-R0_snap.fits;1.39152;26458;1.20515;0
20201009222939501_ALFAPCE-R0_snap.fits;1.19228;26544.4;1.11382;0
20201009223035138_ALFAPCE-R0_met.fits;1.16183;26510.7;2.84215;1.36533
20201009223039575_ALFAPCE-R0_snap.fits;1.25877;26494.6;1.1596;0
20201009223139650_ALFAPCE-R0_snap.fits;1.2666;26469.7;1.06949;0
20201009223239725_ALFAPCE-R0_snap.fits;1.05856;26475.6;1.21536;0
20201009223428098_ALFAPCE-R0_met.fits;1.28499;26503.4;3.78044;0.341333
20201009223339799_ALFAPCE-R0_snap.fits;1.50858;26507.8;1.13936;0
20201009223524930_ALFAPCE-R0_met.fits;1.05175;26506.3;10.1446;0.341333
20201009223439874_ALFAPCE-R0_snap.fits;1.32983;26472.7;1.27365;0
20201009223539949_ALFAPCE-R0_snap.fits;1.42404;26466.8;1.16242;0
20201009223638999_ALFAPCE-R0_met.fits;1.27846;26488.8;9.4336;0.512
20201009223726103_ALFAPCE-R0_met.fits;1.37301;26509.3;9.82002;0.341333
20201009223640023_ALFAPCE-R0_snap.fits;1.34378;26449.2;1.26568;0
20201009223740098_ALFAPCE-R0_snap.fits;1.16098;26525.4;1.09986;0
20201009223918402_ALFAPCE-R0_met.fits;1.17609;26503.4;2.68291;0.682667
20201009223840173_ALFAPCE-R0_snap.fits;1.50543;26480;1.3871;0
20201009224003458_ALFAPCE-R0_met.fits;1.22481;26482.9;2.72763;0.170667
20201009223940247_ALFAPCE-R0_snap.fits;1.3276;26547.4;1.08836;0
20201009224040322_ALFAPCE-R0_snap.fits;1.102;26471.2;1.17013;0
20201009224208045_ALFAPCE-R0_met.fits;1.26994;26500.5;3.17743;0.170667
20201009224235863_ALFAPCE-R0_met.fits;1.42637;26490.2;5.68565;0.512
20201009224140397_ALFAPCE-R0_snap.fits;1.35224;26496.1;1.07036;0
20201009224240471_ALFAPCE-R0_snap.fits;1.33188;26532.7;0.924318;0
20201009224340546_ALFAPCE-R0_snap.fits;1.44968;26482.9;1.27752;0
20201009224440621_ALFAPCE-R0_snap.fits;1.35018;26450.7;1.16185;0
20201009224540695_ALFAPCE-R0_snap.fits;1.35701;26475.6;1.34012;0
20201009224651522_ALFAPCE-R0_met.fits;1.37023;26500.5;3.68226;0.341333
20201009224640770_ALFAPCE-R0_snap.fits;1.10329;26525.4;0.9261;0
20201009224740845_ALFAPCE-R0_snap.fits;1.39615;26515.1;1.14011;0
20201009224840919_ALFAPCE-R0_snap.fits;1.30809;26456.5;1.16758;0
20201009224944749_ALFAPCE-R0_met.fits;1.323;26482.9;5.13146;0.341333
20201009224940994_ALFAPCE-R0_snap.fits;1.4536;26485.8;1.59005;0
20201009225041069_ALFAPCE-R0_snap.fits;1.29183;26453.6;1.18422;0
20201009225141314_ALFAPCE-R0_met.fits;1.21452;26491.7;2.57055;0.170667
20201009225225175_ALFAPCE-R0_met.fits;1.23773;26487.3;11.0947;0.341333
20201009225141143_ALFAPCE-R0_snap.fits;1.21985;26523.9;1.06674;0
20201009225241218_ALFAPCE-R0_snap.fits;1.23834;26452.1;1.18541;0
20201009225341293_ALFAPCE-R0_snap.fits;1.17943;26482.9;1.13294;0
20201009225451266_ALFAPCE-R0_met.fits;1.32969;26503.4;2.76274;0.170667
20201009225537687_ALFAPCE-R0_met.fits;1.59028;26503.4;3.7143;0.341333
20201009225441367_ALFAPCE-R0_snap.fits;1.41135;26481.4;1.14395;0
20201009225541442_ALFAPCE-R0_snap.fits;1.41308;26531.2;1.00345;0
20201009225641517_ALFAPCE-R0_snap.fits;1.28663;26488.8;1.16939;0
20201009225741591_ALFAPCE-R0_snap.fits;1.14713;26449.2;1.50942;0
20201009225841666_ALFAPCE-R0_snap.fits;1.22055;26462.4;1.02419;0
20201009225938669_ALFAPCE-R0_met.fits;1.45228;26484.4;7.05652;0.341333
20201009225945837_ALFAPCE-R0_met.fits;1.18231;26502;2.48904;0.512
20201009225941741_ALFAPCE-R0_snap.fits;1.44971;26515.1;1.24651;0
