# file name; noise; peak f.; mag.; duration
20201009200016258_ALFAPCE-R0_met.fits;1.19592;26477.1;14.6766;0.341333
20201009200028375_ALFAPCE-R0_snap.fits;1.45659;26518.1;1.6671;0
20201009200138178_ALFAPCE-R0_met.fits;1.47786;26488.8;25.4114;0.341333
20201009200158999_ALFAPCE-R0_met.fits;1.26403;26502;2.73447;0.170667
20201009200128450_ALFAPCE-R0_snap.fits;1.38612;26475.6;1.21284;0
20201009200228525_ALFAPCE-R0_snap.fits;1.32437;26537.1;0.955402;0
20201009200328941_ALFAPCE-R0_met.fits;1.06074;26515.1;3.70313;0.170667
20201009200328599_ALFAPCE-R0_snap.fits;1.46435;26518.1;1.21993;0
20201009200451543_ALFAPCE-R0_met.fits;1.20817;26513.7;4.11616;0.170667
20201009200428674_ALFAPCE-R0_snap.fits;1.43748;26500.5;1.30162;0
20201009200602370_ALFAPCE-R0_met.fits;1.33805;26504.9;3.16639;0.341333
20201009200621314_ALFAPCE-R0_met.fits;1.20056;26499;9.29897;0.341333
20201009200528749_ALFAPCE-R0_snap.fits;1.30239;26456.5;1.52025;0
20201009200628823_ALFAPCE-R0_snap.fits;1.46863;26481.4;1.27914;0
20201009200728898_ALFAPCE-R0_snap.fits;1.56459;26526.9;1.4499;0
20201009200828973_ALFAPCE-R0_snap.fits;1.41203;26474.1;1.01215;0
20201009200929047_ALFAPCE-R0_snap.fits;1.33063;26534.2;1.24396;0
20201009201029122_ALFAPCE-R0_snap.fits;1.33945;26474.1;1.24973;0
20201009201129197_ALFAPCE-R0_snap.fits;1.41142;26544.4;1.21941;0
20201009201229271_ALFAPCE-R0_snap.fits;1.3349;26469.7;1.111;0
20201009201329346_ALFAPCE-R0_snap.fits;1.58852;26532.7;1.24517;0
20201009201431127_ALFAPCE-R0_met.fits;1.23266;26532.7;11.5901;1.70667
20201009201429421_ALFAPCE-R0_snap.fits;1.35602;26499;0.916094;0
20201009201537687_ALFAPCE-R0_met.fits;1.3861;26510.7;3.01928;0.512
20201009201529495_ALFAPCE-R0_snap.fits;1.34367;26472.7;1.29314;0
20201009201651245_ALFAPCE-R0_met.fits;1.43712;26482.9;7.31463;0.341333
20201009201629570_ALFAPCE-R0_snap.fits;1.39346;26541.5;1.41041;0
20201009201742786_ALFAPCE-R0_met.fits;1.4311;26494.6;5.52037;0.170667
20201009201807191_ALFAPCE-R0_met.fits;1.38554;26487.3;3.40622;0.341333
20201009201729645_ALFAPCE-R0_snap.fits;1.32573;26474.1;1.26485;0
20201009201829719_ALFAPCE-R0_snap.fits;1.45512;26522.5;0.963788;0
20201009201945837_ALFAPCE-R0_met.fits;1.72862;26481.4;5.88207;0.341333
20201009201929794_ALFAPCE-R0_snap.fits;1.59631;26507.8;1.34712;0
20201009202029869_ALFAPCE-R0_snap.fits;1.39497;26522.5;1.11299;0
20201009202202370_ALFAPCE-R0_met.fits;1.31675;26490.2;2.68561;0.170667
20201009202129943_ALFAPCE-R0_snap.fits;1.50802;26490.2;1.04703;0
20201009202227458_ALFAPCE-R0_met.fits;1.16775;26494.6;2.99293;0.170667
20201009202230018_ALFAPCE-R0_snap.fits;1.38125;26541.5;1.07443;0
20201009202404567_ALFAPCE-R0_met.fits;1.37078;26487.3;2.93517;0.170667
20201009202330093_ALFAPCE-R0_snap.fits;1.31728;26541.5;1.22897;0
20201009202519149_ALFAPCE-R0_met.fits;1.38029;26507.8;2.87755;0.170667
20201009202522733_ALFAPCE-R0_met.fits;1.19152;26544.4;5.84143;0.853333
20201009202430167_ALFAPCE-R0_snap.fits;1.4531;26459.5;1.25499;0
20201009202538946_ALFAPCE-R0_met.fits;1.45931;26503.4;6.30612;0.341333
20201009202530242_ALFAPCE-R0_snap.fits;1.28025;26518.1;0.980055;0
20201009202705986_ALFAPCE-R0_met.fits;1.28009;26491.7;2.85028;0.170667
20201009202717250_ALFAPCE-R0_met.fits;1.40134;26474.1;3.35117;0.170667
20201009202630317_ALFAPCE-R0_snap.fits;1.39134;26544.4;1.06638;0
20201009202813058_ALFAPCE-R0_met.fits;1.23069;26482.9;2.82735;0.341333
20201009202730391_ALFAPCE-R0_snap.fits;1.32026;26477.1;1.18163;0
20201009202830466_ALFAPCE-R0_snap.fits;1.33757;26531.2;1.25378;0
20201009203016962_ALFAPCE-R0_met.fits;1.16437;26499;2.72753;0.512
20201009202930541_ALFAPCE-R0_snap.fits;1.26846;26541.5;1.41706;0
20201009203030615_ALFAPCE-R0_snap.fits;1.4293;26507.8;1.31864;0
20201009203142125_ALFAPCE-R0_met.fits;1.23736;26500.5;5.76671;0.341333
20201009203221207_ALFAPCE-R0_met.fits;1.36311;26482.9;9.09668;0.341333
20201009203130690_ALFAPCE-R0_snap.fits;1.57366;26502;1.19831;0
20201009203258925_ALFAPCE-R0_met.fits;1.18432;26504.9;2.51535;0.170667
20201009203320087_ALFAPCE-R0_met.fits;1.25749;26490.2;2.89589;0.170667
20201009203230765_ALFAPCE-R0_snap.fits;1.44709;26537.1;1.10816;0
20201009203330839_ALFAPCE-R0_snap.fits;1.3885;26458;1.47493;0
20201009203430914_ALFAPCE-R0_snap.fits;1.47782;26526.9;1.2735;0
20201009203530989_ALFAPCE-R0_snap.fits;1.27814;26525.4;1.34212;0
20201009203701271_ALFAPCE-R0_met.fits;1.19551;26491.7;3.19556;0.170667
20201009203714071_ALFAPCE-R0_met.fits;1.17224;26504.9;2.95044;0.170667
20201009203631063_ALFAPCE-R0_snap.fits;1.28134;26477.1;0.995189;0
20201009203728919_ALFAPCE-R0_met.fits;1.21266;26507.8;4.57675;0.512
20201009203731138_ALFAPCE-R0_snap.fits;1.43972;26472.7;1.03182;0
20201009203919170_ALFAPCE-R0_met.fits;1.29899;26490.2;2.73605;0.341333
20201009203831213_ALFAPCE-R0_snap.fits;1.19149;26480;1.21106;0
20201009203931287_ALFAPCE-R0_snap.fits;1.14091;26493.2;1.16486;0
20201009204104301_ALFAPCE-R0_met.fits;1.26366;26491.7;2.58109;0.170667
20201009204031362_ALFAPCE-R0_snap.fits;1.49134;26487.3;1.10443;0
20201009204156525_ALFAPCE-R0_met.fits;1.16341;26493.2;3.98282;0.170667
20201009204131437_ALFAPCE-R0_snap.fits;1.35968;26509.3;1.20376;0
20201009204231511_ALFAPCE-R0_snap.fits;1.18688;26472.7;1.50926;0
20201009204331586_ALFAPCE-R0_snap.fits;1.39621;26525.4;1.3918;0
20201009204513133_ALFAPCE-R0_met.fits;1.30311;26547.4;2.90177;0.170667
20201009204431661_ALFAPCE-R0_snap.fits;1.39164;26465.3;1.14405;0
20201009204531735_ALFAPCE-R0_snap.fits;1.52094;26450.7;1.03652;0
20201009204631127_ALFAPCE-R0_met.fits;1.12606;26513.7;2.71448;0.170667
20201009204641197_ALFAPCE-R0_met.fits;1.62202;26485.8;3.76543;0.341333
20201009204631810_ALFAPCE-R0_snap.fits;1.3017;26532.7;1.25247;0
20201009204811479_ALFAPCE-R0_met.fits;1.45132;26494.6;3.06981;0.512
20201009204731885_ALFAPCE-R0_snap.fits;1.43205;26452.1;1.10757;0
20201009204851927_ALFAPCE-R0_met.fits;1.20267;26497.6;3.81898;0.170667
20201009204831959_ALFAPCE-R0_snap.fits;1.2945;26499;0.983275;0
20201009204932034_ALFAPCE-R0_snap.fits;1.59409;26482.9;1.19407;0
20201009205128087_ALFAPCE-R0_met.fits;1.08868;26507.8;8.62866;0.341333
20201009205032109_ALFAPCE-R0_snap.fits;1.38227;26522.5;1.15583;0
20201009205132183_ALFAPCE-R0_snap.fits;1.54461;26480;1.30115;0
20201009205232258_ALFAPCE-R0_snap.fits;1.24574;26547.4;1.44337;0
20201009205332333_ALFAPCE-R0_snap.fits;1.36288;26510.7;1.30336;0
20201009205439917_ALFAPCE-R0_met.fits;1.31211;26500.5;2.98267;0.170667
20201009205503981_ALFAPCE-R0_met.fits;1.3356;26463.9;3.81807;0.170667
20201009205432407_ALFAPCE-R0_snap.fits;1.41668;26499;1.10008;0
20201009205541186_ALFAPCE-R0_met.fits;1.25156;26487.3;5.44239;0.341333
20201009205532482_ALFAPCE-R0_snap.fits;1.37094;26458;1.283;0
20201009205632557_ALFAPCE-R0_snap.fits;1.09095;26502;1.14201;0
20201009205732631_ALFAPCE-R0_snap.fits;1.42492;26449.2;0.977118;0
20201009205847725_ALFAPCE-R0_met.fits;1.55083;26510.7;3.80608;0.170667
20201009205917762_ALFAPCE-R0_met.fits;1.42188;26537.1;3.85713;0.170667
20201009205832706_ALFAPCE-R0_snap.fits;1.06898;26500.5;1.41496;0
20201009205948141_ALFAPCE-R0_met.fits;1.5342;26497.6;6.48096;0.512
20201009205932781_ALFAPCE-R0_snap.fits;1.31168;26478.5;1.25689;0
